﻿Request,Start Time,Duration,End Time,Title,SPASS Type,Primary Pointing,Secondary Pointing,Description,Team Internal 1,Team Internal 2,Target
RADAR_C33OT_RADIOMCAL001_PRIME,2002-197T12:00:00,000T12:00:00,2002-198T00:00:00,RADAR Radiometric Calibration,Non-SPASS,,,"Activity will be done using SAF_142 and SAF_248 telemetry modes and will be recorded to SSR for later downlink.    Following power on, execute 3 hour warmup period.    At completion of warmup period, observe four Microwave Sources.  The order of observation will be calculated to minimize slew times, and to avoid any pointing constraints.    Target -Z to each Source and execute a 2-degree by 1-degree raster scan centered on the target.  Repeat scan at each source for one hour duration.    Upon completion of all four sources, slew spacecraft back to waypoint.    If time allows, change TLM mode to SAF_248 and execute a Titan flyby simulation using all RADAR instrument modes.    At completion of Titan simulation, power off the RADAR.",,,Other
RADAR_C33OT_PIM001_PRIME,2002-218T12:00:00,000T01:00:00,2002-218T13:00:00,RADAR Instrument Maintenance,Non-SPASS,,,"1) At least 68 seconds before RADAR power on, change data mode to RTE_1896, and set SSR pointers for record.    2) Execute the RADAR PIM, recording it on the SSR.    3) Playback RADAR data from SSR over the next available DSN downlink pass.  ",,,Other
RADAR_C34OT_RADIOMCAL001_PRIME,2002-281T15:50:00,000T12:00:00,2002-282T03:50:00,RADAR Radiometric Calibration,Non-SPASS,,,"Activity will be done using SAF_142 and SAF_248 telemetry modes and will be recorded to SSR for later downlink.    ***NOTE:  This activity requires RWAs ***    Following power on, execute 3 hour warmup period.    At completion of warmup period, observe four Microwave Sources.  The order of observation will be calculated to minimize slew times, and to avoid any pointing constraints.    Target -Z to each of four Microwave Sources and execute a 2-degree by 1-degree raster scan centered on the target.  Repeat scan at each source for one hour duration.  For those sources that are polarized (TBD), rotate spacecraft TBD degrees and repeat raster at new orientation.    Upon completion of all four sources, slew spacecraft back to waypoint.    If time allows, change TLM mode to SAF_248 and execute a Titan flyby simulation using all RADAR instrument modes.    At completion of Titan simulation, power off the RADAR.",,,Other
RADAR_C34OT_PT1RADFSW001_PRIME,2002-311T12:00:00,000T10:00:00,2002-311T22:00:00,"RADAR Flight Software Checkout, Part 1",Non-SPASS,,,"RADAR will use both the SAF_142 and SAF_248(b) telemetry modes to verify and validate new operational capabilities and updated instrument features by executing a modified Titan simulation.  NOTE:  This is Part 1 of RADAR's new FSW Checkout -- Part 2 will be scheduled in spring, 2003, and will test RADAR's Tour telemetry modes.    ** This activity does NOT require RWAs **    Execute 3-hour warm-up period, followed by extended FSW checkout test period.",,,Other
RADAR_C35OT_RADIOMCAL001_PRIME,2003-018T12:00:00,000T12:00:00,2003-019T00:00:00,RADAR Radiometric Calibration,Non-SPASS,,,"Activity will be done using SAF_142 and SAF_248 telemetry modes and will be recorded to SSR for later downlink.    ***NOTE:  This activity requires RWAs ***    Following power on, execute 3 hour warmup period.    At completion of warmup period, observe four Microwave Sources.  The order of observation will be calculated to minimize slew times, and to avoid any pointing constraints.    Target -Z to each of four Microwave Sources and execute a 2-degree by 1-degree raster scan centered on the target.  Repeat scan at each source for one hour duration.  For those sources that are polarized (TBD), rotate spacecraft TBD degrees and repeat raster at new orientation.    Upon completion of all four sources, slew spacecraft back to waypoint.    If time allows, change TLM mode to SAF_248 and execute a Titan flyby simulation using all RADAR instrument modes.    At completion of Titan simulation, power off the RADAR.",,,Other
RADAR_C37OT_RADIOMCAL001_PRIME,2003-119T04:16:00,000T12:00:00,2003-119T16:16:00,RADAR Radiometric Calibration,Non-SPASS,,,"***NOTE:  This activity requires RWAs ***    Following power on, execute 3 hour warmup period.    At completion of warmup period, observe four Microwave Sources: M17, Cass A, Taurus and Orion.  The order of observation will be calculated to minimize slew times, and to avoid any pointing constraints.    Target -Z to each of four Microwave Sources and execute a 3-degree by 2-degree raster scan centered on the target.  Repeat scan at each source for one hour duration.  For those sources that are polarized (Taurus and Cass A), rotate spacecraft 90 degrees and repeat raster at new orientation.    Upon completion of all four sources, slew spacecraft back to waypoint.    If time allows, change TLM mode to SAF_248 and execute a Titan flyby simulation using all RADAR instrument modes for about 10-15 minutes.    At completion of Titan simulation, power off the RADAR.",,,Other
RADAR_C37SC_FSWLOAD001_PRIME,2003-120T10:00:00,000T08:00:00,2003-120T18:00:00,RADAR FSW Load Equivalent,Non-SPASS,,,CDS set load equivalency on RADAR flight software. Currently using non-default load. ,,,Spacecraft Activity
RADAR_C37SC_FSWLOAD002_PRIME,2003-121T10:00:00,000T08:00:00,2003-121T18:00:00,Backup Window for RADAR FSW Load Equivilency,Non-SPASS,,,CDS set load equivalency on RADAR flight software. Currently using non-default load.,,,Spacecraft Activity
RADAR_C39OT_RADIOMCAL001_PRIME,2003-282T17:03:00,000T12:00:00,2003-283T05:03:00,RADAR Radiometric Calibration,Prime,"NEG_Z to 274.971/-16.158 (-26.0,-16.0,0.0 deg. offset)",POS_X to 194.238/29.064,"***NOTE:  This activity requires RWAs ***    Following power on, execute 3 hour warmup period.    At completion of warmup period, observe four Microwave Sources.  The order of observation will be calculated to minimize slew times, and to avoid any pointing constraints.    Target -Z to each of four Microwave Sources and execute a 2-degree by 1-degree raster scan centered on the target.  Repeat scan at each source for one hour duration.  For those sources that are polarized (TBD), rotate spacecraft TBD degrees and repeat raster at new orientation.    Upon completion of all four sources, slew spacecraft back to waypoint.    If time allows, change TLM mode to SNER_8 and execute a Titan flyby simulation using all RADAR instrument modes.    At completion of Titan simulation, power off the RADAR.",,,Other
RADAR_C40OT_PIM001_PRIME,2003-359T02:25:00,000T01:00:00,2003-359T03:25:00,RADAR Instrument Maintenance,Non-SPASS,,,"1) At least 68 seconds before RADAR power on, change data mode to RTE_1896, and set SSR pointers for record.    2) Execute the RADAR PIM, recording it on the SSR.    3) Playback RADAR data from SSR over the next available DSN downlink pass.  ",,,Other
RADAR_C43OT_RADARVNV001_PRIME,2004-057T03:29:00,000T08:00:00,2004-057T11:29:00,RADAR V & V,Prime,XBAND to Earth,POS_X to NSP,"RADAR will execute 3-hour warm-up period, followed by 5-hour FSW checkout and simulated Titan TA pass test period.",,,Other
RADAR_C43OT_PWRON4RDR001_RIDER,2004-057T03:29:00,000T08:00:00,2004-057T11:29:00,Power On For RADAR V & V,Non-SPASS,,,Power on request for C43 RADAR activity.,,,Other
RADAR_C43OT_PWOFF4RDR001_RIDER,2004-057T11:29:00,000T00:00:00,2004-057T11:29:00,Power On For RADAR V & V,Non-SPASS,,,Power off request for C43 RADAR activity.,,,Other
RADAR_000PH_WARMDAT002_RIDER,2004-163T11:03:37,000T03:00:00,2004-163T14:03:37,"Warmup, with bits",SPASS Rider,,,Warmup the instrument in an opmode that allows RADAR operation as well as collects RADAR data.,,,Phoebe
RADAR_000PH_REUBITS001_RIDER,2004-163T11:03:37,000T04:31:00,2004-163T15:34:37,REU bits request,Non-SPASS,,,REU bits,,,Phoebe
RADAR_000PH_SCATTRAD001_PRIME,2004-163T14:03:37,000T01:31:00,2004-163T15:34:37,Scatterometry/Radiometry of Phoebe.,Prime,"NEG_Z to Phoebe (-1.0,-0.659,0.0 deg. offset)",POS_X to SC_RAM,Point -Z axis at target and execute raster scan(s) centered on target. Obtain simultaneous scatterometry and radiometry.,,,Phoebe
RADAR_000PH_WARMNODAT004_RIDER,2004-163T18:33:37,000T03:00:00,2004-163T21:33:37,"Warmup, no bits.",SPASS Rider,,,Warmup the instrument in an opmode that allows RADAR operation.  But in a telemetry mode that does not allow collection of RADAR data.,,,Phoebe
RADAR_000PH_2SCATTRAD001_PRIME,2004-163T21:33:37,000T04:15:00,2004-164T01:48:37,Scatterometry/Radiometry of Phoebe. #2,Prime,NEG_Z to Phoebe,POS_X to NSP,Point -Z axis at target and execute raster scan(s) centered on target. Obtain simultaneous scatterometry and radiometry.,,,Phoebe
RADAR_000PH_REUBITS002_RIDER,2004-163T21:33:37,000T04:15:00,2004-164T01:48:37,REU bits request,Non-SPASS,,,REU bits,,,Phoebe
RADAR_00AOT_ENGTEST001_RIDER,2004-287T22:45:00,000T01:00:00,2004-287T23:45:00,Engineering Test of Diagnostic Modes,SPASS Rider,,,Engineering test of diagnostic modes on the flight unit.,,,Other
RADAR_00AOT_WARMUP001_RIDER,2004-298T23:56:00,000T03:00:00,2004-299T02:56:00,"Distant Titan Latitude Study, Southern Latitudes",SPASS Rider,,,Warmup for calibration and science data collection.,,,Other
RADAR_00ATI_SOUTH7CAL001_PRIME,2004-299T02:56:00,000T01:20:00,2004-299T04:16:00,"Distant Titan Radiometry, Southern Latitudes",Prime,NEG_Z to Titan,NEG_Y to North_Pole_Dir,Obtain distant Titan radiometer science and calibration data.  One of a set that provides coverage of Titan southern latitude variation along with some obtainable associated longitude variation.,,,Titan
RADAR_00ATI_SOUTHSCAT001_PRIME,2004-299T04:26:00,000T01:40:00,2004-299T06:06:00,"Distant Titan Scatterometry, Southern Latitudes",Prime,NEG_Z to Titan,NEG_Y to North_Pole_Dir,Obtain distant Titan scatterometry science and calibration data.  One of a set that provides coverage of Titan southern latitude variation along with some obtainable associated longitude variation.,,,Titan
RADAR_00ATI_TAWARMUP001_RIDER,2004-300T10:15:09,000T03:27:00,2004-300T13:42:09,Warmup for Ta Radiomeetry,SPASS Rider,,,Warmup needed for Radiometry period following,,,Titan
RADAR_00ATI_TAINSCAT001_PRIME,2004-300T14:11:09,000T00:34:00,2004-300T14:45:09,Inbound Scatterometry of Ta,Prime,NEG_Z to Titan,POS_X to North_Pole_Dir,Inbound Scatterometry during Ta flyby,,,Titan
RADAR_00ATI_TAPT4INMS001_PRIME,2004-300T15:18:09,000T00:12:00,2004-300T15:30:09,TA Ride Along SAR,Prime,NEG_X to Titan_SC_RAM,NEG_Z to Titan,Ride along SAR of Titan with INMS.,,,Titan
RADAR_00ATI_TAHIGHSAR001_PRIME,2004-300T15:30:09,000T00:06:00,2004-300T15:36:09,High Resolution SAR Imaging of Titan,Prime,NEG_Z to Titan,NEG_X to Titan_SC_RAM,High resolution SAR imaging of Titan during closest approach period,,,Titan
RADAR_00ATI_TALOWSAR001_PRIME,2004-300T15:36:09,000T00:10:00,2004-300T15:46:09,Low Resolution SAR Imaging of Ta,Prime,NEG_Z to Titan,NEG_X to Titan_SC_RAM,Low resolution SAR imaging during the post-closest approach time period,,,Titan
RADAR_00ATI_TAOUTALT001_PRIME,2004-300T15:46:09,000T00:14:00,2004-300T16:00:09,Outbound Altimetry on Ta,Prime,"NEG_Z to Titan (0.0,0.0,-10.0 deg. offset)",POS_X to North_Pole_Dir,Altimetry taken during the outbound trajectory of Ta,,,Titan
RADAR_00ATI_TAOUTSCAT001_PRIME,2004-300T16:00:09,000T00:45:00,2004-300T16:45:09,Outbound Scatterometry of Ta,Prime,NEG_Z to Titan,POS_X to North_Pole_Dir,Outbound Scatterometry during Ta flyby,,,Titan
RADAR_00ATI_TAOUTRAD001_PRIME,2004-300T17:09:09,000T03:21:00,2004-300T20:30:09,Outbound Radiometry of Ta,Prime,NEG_Z to Titan,POS_X to North_Pole_Dir,Outbound Radiometry following the Ta flyby,,,Titan
RADAR_00AOT_SOUTHWARM003_RIDER,2004-311T16:48:00,000T03:00:00,2004-311T19:48:00,"Distant Titan Latitude Study, Southern Latitudes",SPASS Rider,,,Warmup for calibration and science data collection.,,,Other
RADAR_00ATI_SOUTH7CAL002_PRIME,2004-311T19:48:00,000T02:30:00,2004-311T22:18:00,"Distant Titan Latitude Study, Southern Latitudes",Prime,NEG_Z to Titan,POS_X to NSP,Obtain distant Titan radiometer science and calibration data.  One of a set that provides coverage of Titan southern latitude variation along with some obtainable associated longitude variation.,,,Titan
RADAR_00BOT_WARM4RCAL001_RIDER,2004-335T16:20:00,000T03:00:00,2004-335T19:20:00,"Radiometric Calibration Using Microwave Sources, S",SPASS Rider,,,Warmup for calibration and science data collection.,,,Other
RADAR_00BOT_SRCRADCAL001_PRIME,2004-335T19:20:00,000T07:00:00,2004-336T02:20:00,"Radiometric Calibration Using Microwave Sources, S",Prime,NEG_Z to 83.864/-5.399,POS_X to 174.0/-2.0,"Scan the Sun, Saturn, and microwave sources while collecting radiometry data.",,,Other
RADAR_00BOT_WARM4MI001_RIDER,2004-349T21:52:00,000T04:30:00,2004-350T02:22:00,Scatterometry/Radiometry of Mimas.,SPASS Rider,,,Warmup for scatterometry and simultaneous radiometry of icy satellite.,,,Other
RADAR_00BDI_SCATTRADL002_PRIME,2004-350T02:22:00,000T02:00:00,2004-350T04:22:00,Scatterometry/Radiometry of Dione/Mimas,Prime,"NEG_Z to Dione (0.0,0.0,5.0 deg. offset)",POS_X to North_Pole_Dir,Point -Z axis at target and execute raster scan(s) centered on target. Obtain simultaneous scatterometry and radiometry.,,,Dione
RADAR_00BOT_WARM4IA001_RIDER,2004-366T01:45:00,000T02:44:00,2004-366T04:29:00,Scatterometry/Radiometry of Iapetus.,SPASS Rider,,,Warmup for scatterometry and simultaneous radiometry of icy satellite.,,,Other
RADAR_00BIA_SCATTRADL001_PRIME,2004-366T04:29:00,000T03:31:00,2004-366T08:00:00,Scatterometry/Radiometry of Iapetus.,Prime,NEG_Z to Iapetus,POS_X to North_Pole_Dir,Point -Z axis at target and execute raster scan(s) centered on target. Obtain simultaneous scatterometry and radiometry.,,,Iapetus
RADAR_00COT_WARM4IA001_RIDER,2005-001T13:00:00,000T02:00:00,2005-001T15:00:00,Scatterometry/Radiometry of Iapetus.,SPASS Rider,,,Warmup for scatterometry and simultaneous radiometry of icy satellite.,,,Other
RADAR_00CIA_SCATTRADL001_PRIME,2005-001T15:00:00,000T08:45:00,2005-001T23:45:00,Scatterometry/Radiometry of Iapetus.,Prime,NEG_Z to Iapetus,NEG_X to North_Pole_Dir,Point -Z axis at target and execute raster scan(s) centered on target. Obtain simultaneous scatterometry and radiometry.,,,Iapetus
RADAR_00COT_SOUTHWARM002_RIDER,2005-026T13:00:00,000T03:00:00,2005-026T16:00:00,"Distant Titan Latitude Study, Southern Latitudes",SPASS Rider,,,Warmup for calibration and science data collection.,,,Other
RADAR_00CTI_SOUTH7CAL001_PRIME,2005-026T16:00:00,000T02:00:00,2005-026T18:00:00,"Distant Titan Latitude Study, Southern Latitudes",Prime,NEG_Z to Titan,POS_X to North_Pole_Dir,Obtain distant Titan radiometer science and calibration data.  One of a set that provides coverage of Titan southern latitude variation along with some obtainable associated longitude variation.,,,Titan
RADAR_00COT_SOUTHWARM001_RIDER,2005-028T13:00:00,000T03:00:00,2005-028T16:00:00,"Distant Titan Latitude Study, Southern Latitudes",SPASS Rider,,,Warmup for calibration and science data collection.,,,Other
RADAR_00CTI_SOUTH5CAL001_PRIME,2005-028T16:00:00,000T01:00:00,2005-028T17:00:00,"Distant Titan Latitude Study, Southern Latitudes",Prime,NEG_Z to Titan,NEG_Y to North_Pole_Dir,Obtain distant Titan radiometer science and calibration data.  One of a set that provides coverage of Titan southern latitude variation along with some obtainable associated longitude variation.,,,Titan
RADAR_00COT_ENGTEST001_RIDER,2005-029T14:00:00,000T02:00:00,2005-029T16:00:00,Engineering Test of Diagnostic Modes,SPASS Rider,,,Engineering test of diagnostic modes on the flight unit.,,,Other
RADAR_003TI_T3WARMUP001_RIDER,2005-046T02:12:53,000T04:07:00,2005-046T06:19:53,Warmup for T3 flyby,SPASS Rider,,,,,,Titan
RADAR_003TI_T3INALT001_PRIME,2005-046T06:19:53,000T00:18:00,2005-046T06:37:53,T3 Inbound Altimetry ,Prime,NEG_Z to Titan,POS_X to North_Pole_Dir,Collect altimetry data while maintaining nadir pointing.,,,Titan
RADAR_003TI_T3INLSAR001_PRIME,2005-046T06:37:53,000T00:13:00,2005-046T06:50:53,T3 Inbound Low Resolution SAR ,Prime,NEG_Z to Titan,POS_X to Titan_SC_RAM,Low Resolution Synthetic Aperture RADAR (SAR) Imaging.,,,Titan
RADAR_003TI_T3HISAR001_PRIME,2005-046T06:50:53,000T00:14:00,2005-046T07:04:53,T3 High Resolution SAR ,Prime,NEG_Z to Titan,POS_X to Titan_SC_RAM,High Resolution Synthetic Aperture RADAR (SAR) Imaging.,,,Titan
RADAR_003TI_T3OTLSAR001_PRIME,2005-046T07:04:53,000T00:13:00,2005-046T07:17:53,T3 Outbound Low Res SAR ,Prime,NEG_Z to Titan,POS_X to Titan_SC_RAM,Low Resolution Synthetic Aperture RADAR (SAR) Imaging.,,,Titan
RADAR_003TI_T3OUTALT001_PRIME,2005-046T07:17:53,000T00:12:00,2005-046T07:29:53,Outbound Altimetry on T3,Prime,"NEG_Z to Titan (0.0,0.0,-10.0 deg. offset)",POS_X to Titan_SC_RAM,Altimetry taken during the outbound trajectory of T3,,,Titan
RADAR_003TI_T3OUTSCAT001_PRIME,2005-046T07:29:53,000T00:38:00,2005-046T08:07:53,Outbound Scatterometry of T3,Prime,NEG_Z to Titan,POS_X to North_Pole_Dir,Outbound Scatterometry during Ta flyby,,,Titan
RADAR_003OT_WARMUP4EN001_RIDER,2005-048T08:15:29,000T00:15:00,2005-048T08:30:29,Warmup for ENScatterometry,SPASS Rider,,,Warmup for scatterometry,,,Other
RADAR_003EN_SCATTRAD001_PRIME,2005-048T08:30:29,000T03:00:00,2005-048T11:30:29,Scatterometry and Radiometry of Enceladus,Prime,NEG_Z to Enceladus,POS_X to NSP,Point -Z axes at target and execute raster scan(s) centered on target.  Acquire simultaneous scatterometry and radiometry of target.,,,Enceladus
RADAR_004OT_WARM4SCAT001_RIDER,2005-068T10:18:01,000T01:50:00,2005-068T12:08:01,Warmup for scatterometry,SPASS Rider,,,Warmup for calibration and science data collection.,,,Other
RADAR_004EN_SCATTRAD001_PRIME,2005-068T12:08:01,000T02:00:00,2005-068T14:08:01,Scatterometry/Radiometry of Enceladus,Prime,NEG_Z to Enceladus,NEG_X to 261.3/58.2,Point -Z axis at target and execute raster scan(s) centered on target. Obtain simultaneous scatterometry and radiometry.,,,Enceladus
RADAR_005TI_WARMUPT4001_RIDER,2005-090T11:20:16,000T03:15:00,2005-090T14:35:16,Warm-up for Titan Radiometry,SPASS Rider,,,,,,Titan
RADAR_005TI_T4RADIOM001_PRIME,2005-090T14:35:16,000T05:00:00,2005-090T19:35:16,Titan T4 Radiometry,Prime,NEG_Z to Titan,POS_Y to North_Pole_Dir,Execute 4-hour period acquiring  Radiometry data of Titan; design of raster scan TBD will incorporate different polarization orientations.,,,Titan
RADAR_006OT_ENGTEST001_RIDER,2005-098T03:22:00,000T05:03:00,2005-098T08:25:00,Engineering Test of Diagnostic Modes,SPASS Rider,,,Engineering test of diagnostic modes on the flight unit.,,,Other
RADAR_006OT_WARMPO08R001_RIDER,2005-102T09:30:00,000T03:00:00,2005-102T12:30:00,Prioritized Ring Observation Number 8,SPASS Rider,,,Warmup for ring prioritized observation.,,,Other
RADAR_006RI_PO8RINGS001_PRIME,2005-102T12:30:00,000T06:00:00,2005-102T18:30:00,Prioritized Ring Observation Number 8,Prime,"NEG_Z to Saturn (-5.3,-1.0,0.0 deg. offset)",POS_X to NSP,Image rings via radiometry at low inclination and low resolution.,,,Rings (general)
RADAR_006OT_WARM4RCAL001_RIDER,2005-107T22:25:00,000T03:00:00,2005-108T01:25:00,"Radiometric Calibration Using Microwave Sources, S",SPASS Rider,,,Warmup for calibration and science data collection.,,,Other
RADAR_006TI_SOUTHSCAT001_PRIME,2005-108T01:25:00,000T01:00:00,2005-108T02:25:00,Distant scatterometry of Titan,Prime,NEG_Z to Titan,NEG_Y to North_Pole_Dir,Scatterometry of Titan.  Range dependent request.  Needs to be as close as possible to the segment boundary since this is shorter range.,,,Titan
RADAR_006TI_SOUTH5CAL001_PRIME,2005-108T02:25:00,000T01:00:00,2005-108T03:25:00,"Distant Titan Latitude Study, Southern Latitudes",Prime,NEG_Z to Titan,NEG_Y to North_Pole_Dir,Obtain distant Titan radiometer science and calibration data.  One of a set that provides coverage of Titan southern latitude variation along with some obtainable associated longitude variation.,,,Titan
RADAR_006OT_SRCRADCAL001_PRIME,2005-108T03:25:00,000T07:00:00,2005-108T10:25:00,"Radiometric Calibration Using Microwave Sources, S",Prime,NEG_Z to 274.971/-16.158,PIC,"Scan the Saturn, and microwave sources while collecting radiometry data.",,,Other
RADAR_010OT_SOUTHWARM002_RIDER,2005-170T00:40:00,000T03:00:00,2005-170T03:40:00,"Distant Titan Latitude Study, Southern Latitudes",SPASS Rider,,,Warmup for calibration and science data collection.,,,Other
RADAR_010TI_SOUTH7CAL001_PRIME,2005-170T03:40:00,000T01:00:00,2005-170T04:40:00,"Distant Titan Latitude Study, Southern Latitudes",Prime,NEG_Z to Titan,POS_X to NEP,Obtain distant Titan radiometer science and calibration data.  One of a set that provides coverage of Titan southern latitude variation along with some obtainable associated longitude variation.,,,Titan
RADAR_011OT_SOUTHWARM001_RIDER,2005-192T23:30:00,000T03:15:00,2005-193T02:45:00,"Distant Titan Latitude Study, Southern Latitudes",SPASS Rider,,,Warmup for calibration and science data collection.,,,Other
RADAR_011OT_WARM4RH001_RIDER,2005-195T04:10:00,000T03:50:00,2005-195T08:00:00,Scatterometry/Radiometry of Rhea.,SPASS Rider,,,Warmup for scatterometry and simultaneous radiometry of icy satellite.,,,Other
RADAR_011RH_SCATTRADL001_PRIME,2005-195T08:00:00,000T02:00:00,2005-195T10:00:00,Scatterometry/Radiometry of Rhea.,Prime,NEG_Z to Rhea,POS_X to North_Pole_Dir,Point -Z axis at target and execute raster scan(s) centered on target. Obtain simultaneous scatterometry and radiometry.,,,Rhea
RADAR_011TI_SOUTH4CAL001_PRIME,2005-193T02:45:00,000T01:00:00,2005-193T03:45:00,"Distant Titan Latitude Study, Southern Latitudes",Prime,NEG_Z to Titan,NEG_X to SC_RAM,Obtain distant Titan radiometer science and calibration data.  One of a set that provides coverage of Titan southern latitude variation along with some obtainable associated longitude variation.,,,Titan
RADAR_013OT_ENGTEST001_PRIME,2005-235T19:40:00,000T03:00:00,2005-235T22:40:00,Engineering Test of Diagnostic Modes,Prime,NEG_Z to Saturn,POS_Z to Sun,Engineering test of diagnostic modes on the flight unit.,,,Other
RADAR_013OT_SRCRADCAL001_PRIME,2005-235T23:40:00,000T09:00:00,2005-236T08:40:00,"Radiometric Calibration Using Microwave Sources, S",Prime,NEG_Z to 274.971/-16.158,POS_X to 194.238/29.064,"Scan the Sun, Saturn, and microwave sources while collecting radiometry data.",,,Other
RADAR_014OT_TI7WARMUP001_RIDER,2005-250T07:19:57,000T00:29:00,2005-250T07:48:57,Warmup for T7 SAR and Outbound Radiometry ,SPASS Rider,,,Warmup in preparation for SAR.  Radiometer calibration data collected.,,,Other
RADAR_014OT_WARMPO08R001_RIDER,2005-246T01:30:00,000T03:30:00,2005-246T05:00:00,Prioritized Ring Observation Number 8,SPASS Rider,,,Warmup for ring prioritized observation.,,,Other
RADAR_014RI_PO8RINGS001_PRIME,2005-246T05:00:00,000T06:00:00,2005-246T11:00:00,Prioritized Ring Observation Number 8,Prime,"NEG_Z to Saturn (-6.6,-2.75,-15.0 deg. offset)",POS_X to NSP,Image rings via radiometry at low inclination and low resolution.,,,Rings (general)
RADAR_014TI_TI7P1ALT001_PRIME,2005-250T07:48:57,000T00:08:00,2005-250T07:56:57,T7 Altimetry ,Prime,"NEG_Z to Titan (0.0,0.0,-40.0 deg. offset)",NEG_X to Titan_SC_RAM,Collect altimetry data while maintaining nadir pointing.,,,Titan
RADAR_014TI_TI7P2LRES001_PRIME,2005-250T07:56:57,000T00:08:30,2005-250T08:05:27,T7 Low Resolution Synthetic Aperture RADAR SAR ,Prime,NEG_Z to Titan,NEG_X to Titan_SC_RAM,Low Resolution Synthetic Aperture RADAR (SAR) Imaging.,,,Titan
RADAR_014TI_TI7P3HRES001_PRIME,2005-250T08:05:27,000T00:13:00,2005-250T08:18:27,T7 High Resolution Synthetic Aperture RADAR SAR ,Prime,NEG_Z to Titan,NEG_X to Titan_SC_RAM,High Resolution Synthetic Aperture RADAR (SAR) Imaging.,,,Titan
RADAR_014TI_TI7P4LRES001_PRIME,2005-250T08:18:27,000T00:08:30,2005-250T08:26:57,T7 Low Resolution Synthetic Aperture RADAR SAR ,Prime,NEG_Z to Titan,NEG_X to Titan_SC_RAM,Low Resolution Synthetic Aperture RADAR (SAR) Imaging.,,,Titan