Midpoint, URN, title, Start Time, Stop Time,start_sol_number,stop_sol_number, start_local_mean_solar_time, stop_local_mean_solar_time, start_local_true_solar_time, stop_local_true_solar_time, start_solar_longitude, stop_solar_longitude, Ls, Mars Year, File Size (MB),File name for recovery from directory
2021-02-19T22:01:41.98Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0001___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-02-19T21:32:23.968Z,2021-02-19T22:29:59.996Z,1,1,00001M16:02:05.959,00001M16:58:09.518,0001 15:24:36,0001 16:20:40,6.148,6.168,6.06,36,0.403,WE__0001___________DER_ANCILLARY___________P01.CSV
2021-02-20T22:38:19.18Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0002___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-02-20T22:33:37.678Z,2021-02-20T22:44:00.683Z,2,2,00002M16:23:09.684,00002M16:33:16.020,0002 15:45:59,0002 15:56:06,6.658,6.662,6.55,36,0.11,WE__0002___________DER_ANCILLARY___________P01.CSV
2021-02-22T23:14:27.60Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0004___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-02-22T23:09:17.057Z,2021-02-22T23:19:37.062Z,4,4,00004M15:40:48.437,00004M15:50:51.853,0004 15:04:17,0004 15:14:21,7.647,7.651,7.53,36,0.075,WE__0004___________DER_ANCILLARY___________P01.CSV
2021-02-27T22:15:31.94Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0009___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-02-27T21:59:07.430Z,2021-02-27T22:31:56.445Z,9,9,00009M11:19:52.978,00009M11:51:49.311,0009 10:45:00,0009 11:16:57,10.053,10.064,9.96,36,0.352,WE__0009___________DER_ANCILLARY___________P01.CSV
2021-03-01T02:07:25.23Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0010___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-03-01T01:53:03.221Z,2021-03-01T02:21:47.235Z,10,10,00010M14:29:01.539,00010M14:56:59.426,0010 13:54:32,0010 14:22:30,10.615,10.625,10.44,36,0.282,WE__0010___________DER_ANCILLARY___________P01.CSV
2021-03-05T14:15:20.79Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0014___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-03-05T14:13:37.296Z,2021-03-05T14:18:04.298Z,14,14,00014M23:55:39.978,00014M23:59:59.837,0014 23:22:42,0014 23:27:02,12.79,12.792,12.66,36,0.063,WE__0014___________DER_ANCILLARY___________P01.CSV
2021-03-06T02:09:31.38Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0015___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-03-05T14:18:04.798Z,2021-03-06T14:00:57.971Z,15,15,00015M00:00:00.323,00015M23:04:49.277,0014 23:27:03,0015 22:32:12,12.792,13.266,12.85,36,5.176,WE__0015___________DER_ANCILLARY___________P01.CSV
2021-03-07T03:17:10.84Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0016___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-03-06T14:58:06.998Z,2021-03-07T15:37:14.698Z,16,16,00016M00:00:26.558,00016M23:59:59.751,0015 23:27:50,0016 23:27:44,13.285,13.777,13.47,36,9.899,WE__0016___________DER_ANCILLARY___________P01.CSV
2021-03-08T03:28:12.78Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0017___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-03-07T15:37:15.198Z,2021-03-08T15:20:10.371Z,17,17,00017M00:00:00.237,00017M23:04:51.137,0016 23:27:45,0017 22:32:56,13.777,14.25,13.95,36,8.93,WE__0017___________DER_ANCILLARY___________P01.CSV
2021-03-09T04:36:21.24Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0018___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-03-08T16:17:17.398Z,2021-03-09T16:56:25.097Z,18,18,00018M00:00:26.472,00018M23:59:59.665,0017 23:28:32,0018 23:28:27,14.269,14.76,14.43,36,10.586,WE__0018___________DER_ANCILLARY___________P01.CSV
2021-03-09T20:34:32.95Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0019___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-03-09T16:56:25.597Z,2021-03-10T00:12:40.304Z,19,19,00019M00:00:00.151,00019M07:04:34.535,0018 23:28:28,0019 06:33:08,14.76,14.904,14.67,36,2.996,WE__0019___________DER_ANCILLARY___________P01.CSV
2021-03-11T11:50:30.31Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0020___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-03-11T05:25:25.133Z,2021-03-11T18:15:35.497Z,20,20,00020M11:30:25.605,00020M23:59:59.579,0020 10:59:25,0020 23:29:10,15.485,15.739,15.53,36,4.938,WE__0020___________DER_ANCILLARY___________P01.CSV
2021-03-12T06:35:23.59Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0021___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-03-11T18:15:36.497Z,2021-03-12T18:55:10.697Z,21,21,00021M00:00:00.552,00021M23:59:59.536,0020 23:29:11,0021 23:29:31,15.739,16.228,15.86,36,10.348,WE__0021___________DER_ANCILLARY___________P01.CSV
2021-03-13T00:37:07.36Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0022___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-03-12T18:55:11.197Z,2021-03-13T06:19:03.520Z,22,22,00022M00:00:00.022,00022M11:05:34.497,0021 23:29:32,0022 10:35:16,16.228,16.454,16.19,36,4.575,WE__0022___________DER_ANCILLARY___________P01.CSV
2021-03-19T16:54:38.40Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0028___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-03-19T11:12:55.746Z,2021-03-19T22:36:21.069Z,28,28,00028M12:00:24.804,00028M23:05:33.001,0028 11:32:18,0028 22:37:36,19.39,19.614,19.41,36,4.637,WE__0028___________DER_ANCILLARY___________P01.CSV
2021-03-20T11:52:47.94Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0029___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-03-19T23:32:43.096Z,2021-03-21T00:11:52.795Z,29,29,00029M00:00:24.539,00029M23:59:59.678,0028 23:32:29,0029 23:32:26,19.632,20.116,19.79,36,9.922,WE__0029___________DER_ANCILLARY___________P01.CSV
2021-03-21T12:03:42.88Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0030___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-03-21T00:11:53.295Z,2021-03-21T23:55:32.469Z,30,30,00030M00:00:00.165,00030M23:05:33.888,0029 23:32:26,0030 22:38:21,20.116,20.581,20.26,36,9.286,WE__0030___________DER_ANCILLARY___________P01.CSV
2021-03-22T13:11:28.34Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0031___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-03-22T00:51:53.495Z,2021-03-23T01:31:03.195Z,31,31,00031M00:00:24.453,00031M23:59:59.592,0030 23:33:13,0031 23:33:10,20.599,21.082,20.73,36,9.899,WE__0031___________DER_ANCILLARY___________P01.CSV
2021-03-23T13:50:20.79Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0032___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-03-23T01:31:03.695Z,2021-03-24T02:10:37.895Z,32,32,00032M00:00:00.079,00032M23:59:59.063,0031 23:33:10,0032 23:33:31,21.082,21.563,21.2,36,10.032,WE__0032___________DER_ANCILLARY___________P01.CSV
2021-03-24T14:30:26.49Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0033___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-03-24T02:10:38.895Z,2021-03-25T02:50:14.095Z,33,33,00033M00:00:00.036,00033M23:59:59.993,0032 23:33:32,0033 23:33:54,21.563,22.045,21.67,36,10.723,WE__0033___________DER_ANCILLARY___________P01.CSV
2021-03-25T15:10:31.94Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0034___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-03-25T02:50:14.595Z,2021-03-26T03:29:49.294Z,34,34,00034M00:00:00.479,00034M23:59:59.950,0033 23:33:55,0034 23:34:16,22.045,22.525,22.23,36,9.946,WE__0034___________DER_ANCILLARY___________P01.CSV
2021-03-26T15:49:37.39Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0035___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-03-26T03:29:50.294Z,2021-03-27T04:09:24.494Z,35,35,00035M00:00:00.923,00035M23:59:59.907,0034 23:34:17,0035 23:34:38,22.525,23.005,22.7,36,11.407,WE__0035___________DER_ANCILLARY___________P01.CSV
2021-03-27T16:29:42.34Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0036___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-03-27T04:09:24.994Z,2021-03-28T04:48:59.694Z,36,36,00036M00:00:00.393,00036M23:59:59.864,0035 23:34:39,0036 23:35:00,23.005,23.485,23.16,36,10.555,WE__0036___________DER_ANCILLARY___________P01.CSV
2021-03-28T17:08:17.79Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0037___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-03-28T04:49:00.694Z,2021-03-29T05:28:34.894Z,37,37,00037M00:00:00.837,00037M23:59:59.821,0036 23:35:01,0037 23:35:22,23.485,23.963,23.63,36,11.407,WE__0037___________DER_ANCILLARY___________P01.CSV
2021-03-29T17:48:22.74Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0038___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-03-29T05:28:35.394Z,2021-03-30T06:08:10.094Z,38,38,00038M00:00:00.307,00038M23:59:59.778,0037 23:35:23,0038 23:35:44,23.963,24.442,24.1,36,10.793,WE__0038___________DER_ANCILLARY___________P01.CSV
2021-03-30T18:27:28.19Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0039___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-03-30T06:08:11.094Z,2021-03-31T06:47:45.293Z,39,39,00039M00:00:00.751,00039M23:59:59.735,0038 23:35:45,0039 23:36:07,24.442,24.919,24.56,36,11.621,WE__0039___________DER_ANCILLARY___________P01.CSV
2021-03-31T18:39:29.13Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0040___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-03-31T06:47:45.793Z,2021-04-01T06:31:12.467Z,40,40,00040M00:00:00.221,00040M23:05:21.779,0039 23:36:07,0040 22:41:50,24.919,25.378,25.03,36,4.973,WE__0040___________DER_ANCILLARY___________P01.CSV
2021-04-01T19:47:50.59Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0041___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-04-01T07:27:45.493Z,2021-04-02T08:06:55.693Z,41,41,00041M00:00:24.023,00041M23:59:59.649,0040 23:36:53,0041 23:36:51,25.397,25.873,25.49,36,11.125,WE__0041___________DER_ANCILLARY___________P01.CSV
2021-04-02T20:26:43.54Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0042___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-04-02T08:06:56.193Z,2021-04-03T08:46:30.893Z,42,42,00042M00:00:00.135,00042M23:59:59.606,0041 23:36:51,0042 23:37:13,25.873,26.349,25.95,36,7.028,WE__0042___________DER_ANCILLARY___________P01.CSV
2021-04-03T21:06:18.99Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0043___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-04-03T08:46:31.893Z,2021-04-04T09:26:06.093Z,43,43,00043M00:00:00.579,00043M23:59:59.563,0042 23:37:14,0043 23:37:35,26.349,26.824,26.42,36,7.461,WE__0043___________DER_ANCILLARY___________P01.CSV
2021-04-04T21:17:19.92Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0044___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-04-04T09:26:06.593Z,2021-04-05T09:09:33.266Z,44,44,00044M00:00:00.049,00044M23:05:21.607,0043 23:37:35,0044 22:43:18,26.824,27.281,26.97,36,10.825,WE__0044___________DER_ANCILLARY___________P01.CSV
2021-04-05T22:25:11.64Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0045___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-04-05T10:06:06.293Z,2021-04-06T10:45:16.992Z,45,45,00045M00:00:23.851,00045M23:59:59.963,0044 23:38:21,0045 23:38:19,27.299,27.773,27.43,36,11.457,WE__0045___________DER_ANCILLARY___________P01.CSV
2021-04-06T22:37:30.57Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0046___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-04-06T10:45:17.492Z,2021-04-07T10:28:43.665Z,46,46,00046M00:00:00.450,00046M23:05:21.521,0045 23:38:20,0046 22:44:02,27.773,28.229,27.9,36,10.262,WE__0046___________DER_ANCILLARY___________P01.CSV
2021-04-07T23:44:22.40Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0047___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-04-07T11:25:16.692Z,2021-04-08T12:04:27.392Z,47,47,00047M00:00:23.765,00047M23:59:59.877,0046 23:39:05,0047 23:39:03,28.247,28.72,28.36,36,11.836,WE__0047___________DER_ANCILLARY___________P01.CSV
2021-04-09T00:24:15.24Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0048___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-04-08T12:04:27.892Z,2021-04-09T12:44:02.592Z,48,48,00048M00:00:00.364,00048M23:59:59.834,0047 23:39:04,0048 23:39:25,28.72,29.193,28.82,36,10.551,WE__0048___________DER_ANCILLARY___________P01.CSV
2021-04-10T01:03:20.44Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0049___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-04-09T12:44:03.092Z,2021-04-10T13:23:37.791Z,49,49,00049M00:00:00.321,00049M23:59:59.791,0048 23:39:26,0049 23:39:47,29.193,29.665,29.28,36,11.11,WE__0049___________DER_ANCILLARY___________P01.CSV
2021-04-11T01:15:20.88Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0050___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-04-10T13:23:38.291Z,2021-04-11T13:07:03.465Z,50,50,00050M00:00:00.278,00050M23:05:20.376,0049 23:39:48,0050 22:45:29,29.665,30.119,29.74,36,11.016,WE__0050___________DER_ANCILLARY___________P01.CSV
2021-04-12T02:23:42.34Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0051___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-04-11T14:03:36.491Z,2021-04-12T14:42:48.191Z,51,51,00051M00:00:22.620,00051M23:59:59.705,0050 23:40:32,0051 23:40:31,30.137,30.608,30.19,36,11.653,WE__0051___________DER_ANCILLARY___________P01.CSV
2021-04-13T03:02:36.40Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0052___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-04-12T14:42:48.691Z,2021-04-13T15:22:23.391Z,52,52,00052M00:00:00.192,00052M23:59:59.662,0051 23:40:32,0052 23:40:53,30.608,31.079,30.79,36,10.371,WE__0052___________DER_ANCILLARY___________P01.CSV
2021-04-14T03:42:41.24Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0053___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-04-13T15:22:23.891Z,2021-04-14T16:01:58.591Z,53,53,00053M00:00:00.149,00053M23:59:59.619,0052 23:40:53,0053 23:41:15,31.079,31.549,31.25,36,11.086,WE__0053___________DER_ANCILLARY___________P01.CSV
2021-04-15T03:53:41.68Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0054___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-04-14T16:01:59.091Z,2021-04-15T15:45:24.264Z,54,54,00054M00:00:00.106,00054M23:05:20.204,0053 23:41:15,0054 22:46:56,31.549,32.001,31.71,36,10.364,WE__0054___________DER_ANCILLARY___________P01.CSV
2021-04-16T05:01:33.14Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0055___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-04-15T16:41:57.291Z,2021-04-16T17:21:08.990Z,55,55,00055M00:00:22.448,00055M23:59:59.533,0054 23:41:59,0055 23:41:58,32.019,32.488,32.16,36,11.321,WE__0055___________DER_ANCILLARY___________P01.CSV
2021-04-17T05:40:27.90Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0056___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-04-16T17:21:09.490Z,2021-04-17T18:00:44.690Z,56,56,00056M00:00:00.020,00056M23:59:59.977,0055 23:41:59,0056 23:42:21,32.488,32.956,32.62,36,10.411,WE__0056___________DER_ANCILLARY___________P01.CSV
2021-04-18T06:20:32.54Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0057___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-04-17T18:00:45.190Z,2021-04-18T18:40:19.890Z,57,57,00057M00:00:00.463,00057M23:59:59.934,0056 23:42:21,0057 23:42:42,32.956,33.425,33.07,36,11.243,WE__0057___________DER_ANCILLARY___________P01.CSV
2021-04-19T07:00:37.74Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0058___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-04-18T18:40:20.390Z,2021-04-19T19:19:55.090Z,58,58,00058M00:00:00.420,00058M23:59:59.891,0057 23:42:43,0058 23:43:04,33.425,33.892,33.53,36,10.907,WE__0058___________DER_ANCILLARY___________P01.CSV
2021-04-20T07:39:42.94Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0059___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-04-19T19:19:55.590Z,2021-04-20T19:59:30.290Z,59,59,00059M00:00:00.377,00059M23:59:59.848,0058 23:43:04,0059 23:43:25,33.892,34.36,33.99,36,11.399,WE__0059___________DER_ANCILLARY___________P01.CSV
2021-04-21T08:19:18.13Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0060___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-04-20T19:59:30.790Z,2021-04-21T20:39:05.489Z,60,60,00060M00:00:00.334,00060M23:59:59.805,0059 23:43:26,0060 23:43:47,34.36,34.826,34.44,36,11.485,WE__0060___________DER_ANCILLARY___________P01.CSV
2021-04-22T08:58:23.33Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0061___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-04-21T20:39:05.989Z,2021-04-22T21:18:40.689Z,61,61,00061M00:00:00.291,00061M23:59:59.762,0060 23:43:47,0061 23:44:08,34.827,35.293,34.89,36,11.371,WE__0061___________DER_ANCILLARY___________P01.CSV
2021-04-23T09:10:29.52Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0062___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-04-22T21:18:41.189Z,2021-04-23T21:02:17.863Z,62,62,00062M00:00:00.248,00062M23:05:31.539,0061 23:44:09,0062 22:50:01,35.293,35.741,35.48,36,10.688,WE__0062___________DER_ANCILLARY___________P01.CSV
2021-04-24T10:18:44.98Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0063___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-04-23T21:58:38.889Z,2021-04-24T22:37:51.089Z,63,63,00063M00:00:22.104,00063M23:59:59.676,0062 23:44:52,0063 23:44:51,35.759,36.224,35.94,36,11.821,WE__0063___________DER_ANCILLARY___________P01.CSV
2021-04-25T10:57:38.93Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0064___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-04-24T22:37:51.589Z,2021-04-25T23:17:26.289Z,64,64,00064M00:00:00.162,00064M23:59:59.633,0063 23:44:52,0064 23:45:12,36.224,36.689,36.39,36,11.121,WE__0064___________DER_ANCILLARY___________P01.CSV
2021-04-26T11:37:14.13Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0065___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-04-25T23:17:26.789Z,2021-04-26T23:57:01.488Z,65,65,00065M00:00:00.119,00065M23:59:59.590,0064 23:45:13,0065 23:45:34,36.689,37.154,36.84,36,11.719,WE__0065___________DER_ANCILLARY___________P01.CSV
2021-04-27T12:16:19.33Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0066___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-04-26T23:57:01.988Z,2021-04-28T00:36:36.688Z,66,66,00066M00:00:00.076,00066M23:59:59.547,0065 23:45:34,0066 23:45:55,37.154,37.618,37.29,36,10.887,WE__0066___________DER_ANCILLARY___________P01.CSV
2021-04-28T12:56:24.78Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0067___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-04-28T00:36:37.188Z,2021-04-29T01:16:12.388Z,67,67,00067M00:00:00.033,00067M23:59:59.990,0066 23:45:55,0067 23:46:16,37.618,38.082,37.75,36,12.133,WE__0067___________DER_ANCILLARY___________P01.CSV
2021-04-29T13:36:30.23Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0068___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-04-29T01:16:12.888Z,2021-04-30T01:55:47.588Z,68,68,00068M00:00:00.477,00068M23:59:59.947,0067 23:46:17,0068 23:46:37,38.082,38.545,38.2,36,11.149,WE__0068___________DER_ANCILLARY___________P01.CSV
2021-04-30T14:15:35.43Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0069___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-04-30T01:55:48.088Z,2021-05-01T02:35:22.788Z,69,69,00069M00:00:00.434,00069M23:59:59.904,0068 23:46:38,0069 23:46:58,38.545,39.008,38.65,36,11.856,WE__0069___________DER_ANCILLARY___________P01.CSV
2021-05-01T14:55:40.63Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0070___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-05-01T02:35:23.288Z,2021-05-02T03:14:57.987Z,70,70,00070M00:00:00.391,00070M23:59:59.861,0069 23:46:59,0070 23:47:19,39.008,39.471,39.19,36,12.348,WE__0070___________DER_ANCILLARY___________P01.CSV
2021-05-02T15:34:45.83Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0071___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-05-02T03:14:58.487Z,2021-05-03T03:54:33.187Z,71,71,00071M00:00:00.348,00071M23:59:59.818,0070 23:47:20,0071 23:47:40,39.471,39.933,39.64,36,12.129,WE__0071___________DER_ANCILLARY___________P01.CSV
2021-05-03T15:46:45.27Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0072___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-05-03T03:54:33.687Z,2021-05-04T03:37:56.861Z,72,72,00072M00:00:00.305,00072M23:05:18.456,0071 23:47:41,0072 22:53:19,39.933,40.377,40.09,36,12.332,WE__0072___________DER_ANCILLARY___________P01.CSV
2021-05-04T16:54:36.73Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0073___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-05-04T04:34:29.887Z,2021-05-05T05:13:43.587Z,73,73,00073M00:00:20.700,00073M23:59:59.732,0072 23:48:22,0073 23:48:21,40.395,40.856,40.54,36,12.071,WE__0073___________DER_ANCILLARY___________P01.CSV
2021-05-05T17:33:31.43Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0074___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-05-05T05:13:44.087Z,2021-05-06T05:53:18.787Z,74,74,00074M00:00:00.219,00074M23:59:59.689,0073 23:48:22,0074 23:48:42,40.856,41.317,40.98,36,10.836,WE__0074___________DER_ANCILLARY___________P01.CSV
2021-05-06T18:13:36.63Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0075___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-05-06T05:53:19.287Z,2021-05-07T06:32:53.987Z,75,75,00075M00:00:00.176,00075M23:59:59.646,0074 23:48:43,0075 23:49:03,41.317,41.777,41.43,36,11.938,WE__0075___________DER_ANCILLARY___________P01.CSV
2021-05-07T18:24:39.57Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0076___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-05-07T06:32:54.487Z,2021-05-08T06:16:24.660Z,76,76,00076M00:00:00.133,00076M23:05:25.097,0075 23:49:03,0076 22:54:48,41.777,42.22,41.88,36,10.36,WE__0076___________DER_ANCILLARY___________P01.CSV
2021-05-08T19:32:17.53Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0077___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-05-08T07:12:30.686Z,2021-05-09T07:52:04.386Z,77,77,00077M00:00:01.063,00077M23:59:59.560,0076 23:49:24,0077 23:49:43,42.238,42.697,42.33,36,9.348,WE__0077___________DER_ANCILLARY___________P01.CSV
2021-05-09T19:43:20.47Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0078___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-05-09T07:52:04.886Z,2021-05-10T07:35:36.059Z,78,78,00078M00:00:00.047,00078M23:05:25.984,0077 23:49:44,0078 22:55:29,42.697,43.14,42.78,36,9.36,WE__0078___________DER_ANCILLARY___________P01.CSV
2021-05-10T20:51:12.18Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0079___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-05-10T08:32:09.086Z,2021-05-11T09:11:15.286Z,79,79,00079M00:00:28.228,00079M23:59:59.961,0078 23:50:32,0079 23:50:24,43.157,43.616,43.22,36,9.34,WE__0079___________DER_ANCILLARY___________P01.CSV
2021-05-11T21:03:37.12Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0080___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-05-11T09:11:15.786Z,2021-05-12T08:54:58.459Z,80,80,00080M00:00:00.447,00080M23:05:37.577,0079 23:50:25,0080 22:56:21,43.616,44.058,43.67,36,9.379,WE__0080___________DER_ANCILLARY___________P01.CSV
2021-05-12T22:10:22.58Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0081___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-05-12T09:51:19.486Z,2021-05-13T10:30:25.685Z,81,81,00081M00:00:28.142,00081M23:59:59.875,0080 23:51:12,0081 23:51:04,44.075,44.533,44.21,36,9.711,WE__0081___________DER_ANCILLARY___________P01.CSV
2021-05-13T22:22:17.52Z,urn:nasa:pds:mars2020_meda:data_derived_env:we__0082___________der_ancillary___________p,Mars 2020 Ancillary Data,2021-05-13T10:30:26.185Z,2021-05-14T10:14:08.859Z,82,82,00082M00:00:00.361,00082M23:05:37.491,0081 23:51:05,0082 22:57:01,44.533,44.974,44.65,36,9.36,WE__0082___________DER_ANCILLARY___________P01.CSV