,File Name ,Midpoint, URN, Start Time, Stop Time, Target_name, Target_lid_reference, sub_solar_latitude, sub_solar_longitude, subspacecraft_latitude, subspacecraft_longitude, target_center_distance, spacecraft_altitude, juno:L_Band_geom:minimum_latitude, juno:L_Band_geom:maximum_latitude, juno:L_Band_geom:minimum_longitude, juno:L_Band_geom:maximum_longitude, juno:L_Band_geom:horizontal_pixel_footprint, juno:L_Band_geom:vertical_pixel_footprint, juno:L_Band_geom:incidence_angle, juno:L_Band_geom:emission_angle, juno:L_Band_geom:phase_angle,juno:M_Band_geom:minimum_latitude, juno:M_Band_geom:maximum_latitude, juno:M_Band_geom:minimum_longitude, juno:M_Band_geom:maximum_longitude, juno:M_Band_geom:horizontal_pixel_footprint, juno:M_Band_geom:vertical_pixel_footprint, juno:M_Band_geom:incidence_angle, juno:M_Band_geom:emission_angle, juno:M_Band_geom:phase_angle, File Size
Image,JIR_IMG_RDR_2020154T092209_V01.IMG,2020-06-02T09:22:05.77Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t092209_v01,2020-06-02T09:22:05.274Z,2020-06-02T09:22:06.274Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4973,62.6386,59.9102,197.3114,150177.1665,82241.2272,37.1713,47.0572,222.1807,232.9023,19737.8945,19737.8945,133.2202,40.8731,93.632,,,,,,,,,,0.227
Spectrum,JIR_SPE_RDR_2020154T092208_V01.DAT,2020-06-02T09:22:05.77Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t092208_v01,2020-06-02T09:22:05.274Z,2020-06-02T09:22:06.274Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4973,62.6386,59.9102,197.3114,,82241.2272,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T092239_V01.IMG,2020-06-02T09:22:35.92Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t092239_v01,2020-06-02T09:22:35.424Z,2020-06-02T09:22:36.424Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4973,62.3348,60.1935,196.6652,149305.9759,81388.8805,37.795,47.3716,220.101,230.6623,19533.3313,19533.3313,132.3328,39.6702,93.5242,,,,,,,,,,0.227
Spectrum,JIR_SPE_RDR_2020154T092238_V01.DAT,2020-06-02T09:22:35.92Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t092238_v01,2020-06-02T09:22:35.424Z,2020-06-02T09:22:36.424Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4973,62.3348,60.1935,196.6652,,81388.8805,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T092309_V01.IMG,2020-06-02T09:23:06.70Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t092309_v01,2020-06-02T09:23:05.576Z,2020-06-02T09:23:06.576Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4973,62.031,60.4791,196.0089,148434.6312,80536.4146,38.3568,47.6463,218.0191,228.4365,19328.7395,19328.7395,131.4552,38.5576,93.4126,,,,,,,,,,0.227
Spectrum,JIR_SPE_RDR_2020154T092308_V01.DAT,2020-06-02T09:23:06.70Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t092308_v01,2020-06-02T09:23:05.576Z,2020-06-02T09:23:06.576Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4973,62.031,60.4791,196.0089,,80536.4146,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T092339_V01.IMG,2020-06-02T09:23:36.22Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t092339_v01,2020-06-02T09:23:35.727Z,2020-06-02T09:23:36.727Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4973,61.7272,60.7672,195.3421,147563.2476,79683.9382,38.8877,47.909,215.9846,226.2757,19124.1452,19124.1452,130.5789,37.5386,93.3017,,,,,,,,,,0.227
Spectrum,JIR_SPE_RDR_2020154T092338_V01.DAT,2020-06-02T09:23:36.22Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t092338_v01,2020-06-02T09:23:35.727Z,2020-06-02T09:23:36.727Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4973,61.7272,60.7672,195.3421,,79683.9382,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T092410_V01.IMG,2020-06-02T09:24:06.38Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t092410_v01,2020-06-02T09:24:05.880Z,2020-06-02T09:24:06.880Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4973,61.4234,61.0577,194.6642,146691.769,78831.3919,39.3645,48.1345,213.9468,224.1224,18919.5341,18919.5341,129.7121,36.6146,93.1869,,,,,,,,,,0.227
Spectrum,JIR_SPE_RDR_2020154T092408_V01.DAT,2020-06-02T09:24:06.38Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t092408_v01,2020-06-02T09:24:05.880Z,2020-06-02T09:24:06.880Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4973,61.4234,61.0577,194.6642,,78831.3919,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T092440_V01.IMG,2020-06-02T09:24:36.53Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t092440_v01,2020-06-02T09:24:36.031Z,2020-06-02T09:24:37.031Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4973,61.1196,61.3506,193.9749,145820.3425,77978.9147,39.8293,48.3613,211.967,222.0414,18714.9395,18714.9395,128.8435,35.7778,93.0746,,,,,,,,,,0.227
Spectrum,JIR_SPE_RDR_2020154T092438_V01.DAT,2020-06-02T09:24:36.53Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t092438_v01,2020-06-02T09:24:36.031Z,2020-06-02T09:24:37.031Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4973,61.1196,61.3506,193.9749,,77978.9147,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T092510_V01.IMG,2020-06-02T09:25:06.68Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t092510_v01,2020-06-02T09:25:06.184Z,2020-06-02T09:25:07.184Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4973,60.8158,61.6458,193.2735,144948.8851,77126.4205,40.2453,48.5527,209.9825,219.9626,18510.3409,18510.3409,127.9844,35.0399,92.9582,,,,,,,,,,0.227
Spectrum,JIR_SPE_RDR_2020154T092508_V01.DAT,2020-06-02T09:25:06.68Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t092508_v01,2020-06-02T09:25:06.184Z,2020-06-02T09:25:07.184Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4973,60.8158,61.6458,193.2735,,77126.4205,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T092540_V01.IMG,2020-06-02T09:25:36.83Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t092540_v01,2020-06-02T09:25:36.336Z,2020-06-02T09:25:37.336Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4973,60.512,61.9435,192.5595,144077.517,76274.0215,40.6458,48.739,208.0364,217.9319,18305.7652,18305.7652,127.1261,34.389,92.8428,,,,,,,,,,0.227
Spectrum,JIR_SPE_RDR_2020154T092539_V01.DAT,2020-06-02T09:25:36.83Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t092539_v01,2020-06-02T09:25:36.336Z,2020-06-02T09:25:37.336Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4973,60.512,61.9435,192.5595,,76274.0215,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T092610_V01.IMG,2020-06-02T09:26:06.98Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t092610_v01,2020-06-02T09:26:06.489Z,2020-06-02T09:26:07.489Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4973,60.2081,62.2434,191.8323,143206.2159,75421.6904,41.0121,48.9013,206.0987,215.9154,18101.2057,18101.2057,126.2741,33.8358,92.725,,,,,,,,,,0.227
Spectrum,JIR_SPE_RDR_2020154T092609_V01.DAT,2020-06-02T09:26:06.98Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t092609_v01,2020-06-02T09:26:06.489Z,2020-06-02T09:26:07.489Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4973,60.2081,62.2434,191.8323,,75421.6904,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T092640_V01.IMG,2020-06-02T09:26:37.14Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t092640_v01,2020-06-02T09:26:36.641Z,2020-06-02T09:26:37.641Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4973,59.9043,62.5457,191.0913,142335.076,74569.5132,41.3676,49.0607,204.1961,213.9413,17896.6832,17896.6832,125.4234,33.366,92.6079,,,,,,,,,,0.227
Spectrum,JIR_SPE_RDR_2020154T092639_V01.DAT,2020-06-02T09:26:37.14Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t092639_v01,2020-06-02T09:26:36.641Z,2020-06-02T09:26:37.641Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4973,59.9043,62.5457,191.0913,,74569.5132,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T092710_V01.IMG,2020-06-02T09:27:07.29Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t092710_v01,2020-06-02T09:27:06.793Z,2020-06-02T09:27:07.793Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4973,59.6005,62.8503,190.3358,141464.1052,73717.4916,41.7036,49.2081,202.3126,211.9914,17692.198,17692.198,124.5759,32.9843,92.4903,,,,,,,,,,0.227
Spectrum,JIR_SPE_RDR_2020154T092709_V01.DAT,2020-06-02T09:27:07.29Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t092709_v01,2020-06-02T09:27:06.793Z,2020-06-02T09:27:07.793Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4973,59.6005,62.8503,190.3358,,73717.4916,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T092741_V01.IMG,2020-06-02T09:27:37.44Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t092741_v01,2020-06-02T09:27:36.946Z,2020-06-02T09:27:37.946Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,59.2967,63.1572,189.565,140593.3144,72865.6294,42.0105,49.334,200.4352,210.051,17487.751,17487.751,123.734,32.7001,92.3706,,,,,,,,,,0.227
Spectrum,JIR_SPE_RDR_2020154T092739_V01.DAT,2020-06-02T09:27:37.44Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t092739_v01,2020-06-02T09:27:36.946Z,2020-06-02T09:27:37.946Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,59.2967,63.1572,189.565,,72865.6294,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T092811_V01.IMG,2020-06-02T09:28:07.59Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t092811_v01,2020-06-02T09:28:07.099Z,2020-06-02T09:28:08.099Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,58.9929,63.4662,188.7783,139722.7727,72013.9872,42.3005,49.4491,198.5761,208.1325,17283.3569,17283.3569,122.8953,32.5035,92.2503,,,,,,,,,,0.227
Spectrum,JIR_SPE_RDR_2020154T092809_V01.DAT,2020-06-02T09:28:07.59Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t092809_v01,2020-06-02T09:28:07.099Z,2020-06-02T09:28:08.099Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,58.9929,63.4662,188.7783,,72013.9872,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T092841_V01.IMG,2020-06-02T09:28:37.75Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t092841_v01,2020-06-02T09:28:37.252Z,2020-06-02T09:28:38.252Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,58.6891,63.7775,187.9748,138852.5218,71162.5987,42.5746,49.5539,196.7334,206.2337,17079.0237,17079.0237,122.0594,32.392,92.1294,,,,,,,,,,0.227
Spectrum,JIR_SPE_RDR_2020154T092840_V01.DAT,2020-06-02T09:28:37.75Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t092840_v01,2020-06-02T09:28:37.252Z,2020-06-02T09:28:38.252Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,58.6891,63.7775,187.9748,,71162.5987,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T092911_V01.IMG,2020-06-02T09:29:07.90Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t092911_v01,2020-06-02T09:29:07.406Z,2020-06-02T09:29:08.406Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,58.3852,64.0908,187.1536,137982.5767,70311.4705,42.8219,49.6377,194.896,204.3415,16874.7529,16874.7529,121.2288,32.378,92.0063,,,,,,,,,,0.227
Spectrum,JIR_SPE_RDR_2020154T092910_V01.DAT,2020-06-02T09:29:07.90Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t092910_v01,2020-06-02T09:29:07.406Z,2020-06-02T09:29:08.406Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,58.3852,64.0908,187.1536,,70311.4705,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T092941_V01.IMG,2020-06-02T09:29:38.60Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t092941_v01,2020-06-02T09:29:37.560Z,2020-06-02T09:29:38.560Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,58.0814,64.4062,186.314,137113.0104,69460.6659,43.0548,49.7119,193.0738,202.4669,16670.5598,16670.5598,120.4006,32.4457,91.8828,,,,,,,,,,0.227
Spectrum,JIR_SPE_RDR_2020154T092940_V01.DAT,2020-06-02T09:29:38.60Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t092940_v01,2020-06-02T09:29:37.560Z,2020-06-02T09:29:38.560Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,58.0814,64.4062,186.314,,69460.6659,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T093011_V01.IMG,2020-06-02T09:30:08.21Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t093011_v01,2020-06-02T09:30:07.713Z,2020-06-02T09:30:08.713Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,57.7776,64.7236,185.4548,136243.899,68610.2508,43.2869,49.7881,191.2769,200.6205,16466.4602,16466.4602,119.5728,32.5752,91.7606,,,,,,,,,,0.227
Spectrum,JIR_SPE_RDR_2020154T093010_V01.DAT,2020-06-02T09:30:08.21Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t093010_v01,2020-06-02T09:30:07.713Z,2020-06-02T09:30:08.713Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,57.7776,64.7236,185.4548,,68610.2508,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T093212_V01.IMG,2020-06-02T09:32:08.87Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t093212_v01,2020-06-02T09:32:08.378Z,2020-06-02T09:32:09.378Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,56.5618,66.0117,181.8,132771.152,65211.4629,43.3824,49.3668,183.7467,192.8407,15650.7511,15650.7511,116.3902,34.8678,91.1801,,,,,,,,,,0.227
Spectrum,JIR_SPE_RDR_2020154T093211_V01.DAT,2020-06-02T09:32:08.87Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t093211_v01,2020-06-02T09:32:08.378Z,2020-06-02T09:32:09.378Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,56.5618,66.0117,181.8,,65211.4629,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T093242_V01.IMG,2020-06-02T09:32:38.98Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t093242_v01,2020-06-02T09:32:38.485Z,2020-06-02T09:32:39.485Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,56.2584,66.3369,180.8281,131906.2523,64364.7446,44.1665,49.9474,182.4123,191.5133,15447.5387,15447.5387,115.4843,34.4023,91.1305,,,,,,,,,,0.227
Spectrum,JIR_SPE_RDR_2020154T093241_V01.DAT,2020-06-02T09:32:38.98Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t093241_v01,2020-06-02T09:32:38.485Z,2020-06-02T09:32:39.485Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,56.2584,66.3369,180.8281,,64364.7446,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T093312_V01.IMG,2020-06-02T09:33:09.90Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t093312_v01,2020-06-02T09:33:08.597Z,2020-06-02T09:33:09.597Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,55.955,66.6635,179.8293,131041.9496,63518.4929,44.8762,50.4635,181.0197,190.1228,15244.4383,15244.4383,114.5932,34.0573,91.0726,,,,,,,,,,0.227
Spectrum,JIR_SPE_RDR_2020154T093311_V01.DAT,2020-06-02T09:33:09.90Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t093311_v01,2020-06-02T09:33:08.597Z,2020-06-02T09:33:09.597Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,55.955,66.6635,179.8293,,63518.4929,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T093342_V01.IMG,2020-06-02T09:33:39.21Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t093342_v01,2020-06-02T09:33:38.710Z,2020-06-02T09:33:39.710Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,55.6516,66.9913,178.8024,130178.4185,62672.8664,45.5656,50.963,179.6033,188.7077,15041.4879,15041.4879,113.7084,33.7515,91.0131,,,,,,,,,,0.227
Spectrum,JIR_SPE_RDR_2020154T093341_V01.DAT,2020-06-02T09:33:39.21Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t093341_v01,2020-06-02T09:33:38.710Z,2020-06-02T09:33:39.710Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,55.6516,66.9913,178.8024,,62672.8664,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T093412_V01.IMG,2020-06-02T09:34:09.32Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t093412_v01,2020-06-02T09:34:08.824Z,2020-06-02T09:34:09.824Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,55.3482,67.3199,177.7458,129315.7211,61827.9129,46.2349,51.4456,178.1625,187.2669,14838.6991,14838.6991,112.8294,33.4855,90.952,,,,,,,,,,0.227
Spectrum,JIR_SPE_RDR_2020154T093411_V01.DAT,2020-06-02T09:34:09.32Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t093411_v01,2020-06-02T09:34:08.824Z,2020-06-02T09:34:09.824Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,55.3482,67.3199,177.7458,,61827.9129,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T093443_V01.IMG,2020-06-02T09:34:39.43Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t093443_v01,2020-06-02T09:34:38.937Z,2020-06-02T09:34:39.937Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,55.0447,67.6492,176.6577,128453.9786,60983.7375,46.9102,51.935,176.7125,185.8176,14636.097,14636.097,111.9527,33.2172,90.8925,,,,,,,,,,0.227
Spectrum,JIR_SPE_RDR_2020154T093441_V01.DAT,2020-06-02T09:34:39.43Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t093441_v01,2020-06-02T09:34:38.937Z,2020-06-02T09:34:39.937Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,55.0447,67.6492,176.6577,,60983.7375,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T093513_V01.IMG,2020-06-02T09:35:09.55Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t093513_v01,2020-06-02T09:35:09.051Z,2020-06-02T09:35:10.051Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,54.7413,67.9791,175.5365,127593.1993,60140.3343,47.5654,52.4069,175.2372,184.341,14433.6802,14433.6802,111.0814,32.9888,90.8312,,,,,,,,,,0.227
Spectrum,JIR_SPE_RDR_2020154T093511_V01.DAT,2020-06-02T09:35:09.55Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t093511_v01,2020-06-02T09:35:09.051Z,2020-06-02T09:35:10.051Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,54.7413,67.9791,175.5365,,60140.3343,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T093740_V01.IMG,2020-06-02T09:37:37.80Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t093740_v01,2020-06-02T09:37:36.585Z,2020-06-02T09:37:37.585Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,53.2547,69.5919,169.498,123392.7783,56021.7015,74.3426,80.2069,227.8224,243.9986,13445.2084,13445.2084,102.6148,39.3063,95.0606,,,,,,,,,,0.227
Spectrum,JIR_SPE_RDR_2020154T093739_V01.DAT,2020-06-02T09:37:37.80Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t093739_v01,2020-06-02T09:37:36.585Z,2020-06-02T09:37:37.585Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,53.2547,69.5919,169.498,,56021.7015,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T093810_V01.IMG,2020-06-02T09:38:07.18Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t093810_v01,2020-06-02T09:38:06.689Z,2020-06-02T09:38:07.689Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,52.9514,69.9179,168.1394,122539.6137,55184.417,75.3109,81.0489,224.7138,242.211,13244.2601,13244.2601,101.8533,38.497,95.0261,,,,,,,,,,0.227
Spectrum,JIR_SPE_RDR_2020154T093809_V01.DAT,2020-06-02T09:38:07.18Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t093809_v01,2020-06-02T09:38:06.689Z,2020-06-02T09:38:07.689Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,52.9514,69.9179,168.1394,,55184.417,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T093840_V01.IMG,2020-06-02T09:38:37.28Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t093840_v01,2020-06-02T09:38:36.786Z,2020-06-02T09:38:37.786Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,52.6482,70.2418,166.7327,121688.1632,54348.5219,76.2477,81.8905,221.8183,240.768,13043.6453,13043.6453,101.0795,37.878,95.0003,,,,,,,,,,0.227
Spectrum,JIR_SPE_RDR_2020154T093839_V01.DAT,2020-06-02T09:38:37.28Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t093839_v01,2020-06-02T09:38:36.786Z,2020-06-02T09:38:37.786Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,52.6482,70.2418,166.7327,,54348.5219,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T093911_V01.IMG,2020-06-02T09:39:07.38Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t093911_v01,2020-06-02T09:39:06.884Z,2020-06-02T09:39:07.884Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,52.3449,70.5631,165.2747,120838.2873,53513.8586,77.1728,82.7223,218.4362,239.1898,12843.3261,12843.3261,100.3071,37.2617,94.973,,,,,,,,,,0.227
Spectrum,JIR_SPE_RDR_2020154T093909_V01.DAT,2020-06-02T09:39:07.38Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t093909_v01,2020-06-02T09:39:06.884Z,2020-06-02T09:39:07.884Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,52.3449,70.5631,165.2747,,53513.8586,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T093941_V01.IMG,2020-06-02T09:39:37.48Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t093941_v01,2020-06-02T09:39:36.982Z,2020-06-02T09:39:37.982Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,52.0416,70.8813,163.7627,119990.1047,52680.5218,78.0866,83.5437,214.5226,237.5114,12643.3252,12643.3252,99.5347,36.6707,94.9455,,,,,,,,,,0.227
Spectrum,JIR_SPE_RDR_2020154T093939_V01.DAT,2020-06-02T09:39:37.48Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t093939_v01,2020-06-02T09:39:36.982Z,2020-06-02T09:39:37.982Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,52.0416,70.8813,163.7627,,52680.5218,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T094011_V01.IMG,2020-06-02T09:40:07.57Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t094011_v01,2020-06-02T09:40:07.079Z,2020-06-02T09:40:08.079Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,51.7384,71.1956,162.1939,119143.7371,51848.6086,78.9916,84.3556,210.0106,235.7789,12443.6661,12443.6661,98.76,36.1285,94.9194,,,,,,,,,,0.227
Spectrum,JIR_SPE_RDR_2020154T094009_V01.DAT,2020-06-02T09:40:07.57Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t094009_v01,2020-06-02T09:40:07.079Z,2020-06-02T09:40:08.079Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,51.7384,71.1956,162.1939,,51848.6086,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T094139_V01.IMG,2020-06-02T09:41:36.93Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t094139_v01,2020-06-02T09:41:36.926Z,2020-06-02T09:41:36.941Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,50.8331,72.104,157.1429,116628.7208,49374.1595,80.5009,86.4116,257.6051,297.0416,11849.7983,11849.7983,95.7369,45.0288,95.3904,78.7658,84.6662,271.1943,308.1114,11844.5982,11844.5982,95.44,49.0584,95.5746,0.438
Spectrum,JIR_SPE_RDR_2020154T094140_V01.DAT,2020-06-02T09:41:37.42Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t094140_v01,2020-06-02T09:41:36.926Z,2020-06-02T09:41:37.926Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,50.8331,72.104,157.1429,,49374.1595,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T094209_V01.IMG,2020-06-02T09:42:07.19Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t094209_v01,2020-06-02T09:42:07.184Z,2020-06-02T09:42:07.199Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,50.5282,72.3969,155.3078,115785.9898,48544.1269,82.6234,88.0025,236.5767,282.2124,11650.5905,11650.5905,95.2419,40.6261,95.1708,81.5381,87.2069,257.4329,304.0742,11645.5843,11645.5843,94.9804,44.3904,95.3618,0.438
Spectrum,JIR_SPE_RDR_2020154T094211_V01.DAT,2020-06-02T09:42:07.68Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t094211_v01,2020-06-02T09:42:07.184Z,2020-06-02T09:42:08.184Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,50.5282,72.3969,155.3078,,48544.1269,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T094239_V01.IMG,2020-06-02T09:42:37.44Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t094239_v01,2020-06-02T09:42:37.438Z,2020-06-02T09:42:37.453Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.4972,50.2233,72.6816,153.4004,114945.699,47715.998,83.8069,88.8183,178.1587,237.8444,11451.8395,11451.8395,94.7046,36.5859,94.9489,83.6169,88.872,229.3151,295.8676,11447.02,11447.02,94.4697,40.1581,95.1462,0.438