UTC calendar date,Angular Size (deg),Planetocentric sub-spacecraft Longitude (deg),Planetocentric sub-spacecraft Latitude (deg),Planetocentric Subsolar Longitude (deg),Planetocentric Subsolar Latitude (deg),Planetographic Sub-Spacecraft Longitude (deg),Planetographic Sub-Spacecraft  Latitude (deg),Planetographic Solar Longitude (deg),Planetographic Solar Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg)
2021-10-16 12:13:32.000000 UTC,16.53850223,-51.52842406,11.84778453,-176.0603767,0.69777261,51.52842406,13.49022279,176.0603767,0.79793481,71276.65516,425824.2808,123.2292259
2021-10-16 12:23:32.000000 UTC,16.95300841,-57.68656876,12.39534632,177.8948551,0.69780119,57.68656876,14.10800993,182.1051449,0.79796749,71256.70758,413778.2179,123.0113172
2021-10-16 12:33:32.000000 UTC,17.39394878,-63.85113104,12.97212469,171.8500869,0.69782978,63.85113104,14.75794831,188.1499131,0.79800018,71234.80347,401598.3137,122.7779718
2021-10-16 12:43:32.000000 UTC,17.86406887,-70.02278219,13.58090952,165.8053187,0.69785836,70.02278219,15.44301197,194.1946813,0.79803286,71210.70332,389279.2846,122.5275305
2021-10-16 12:53:32.000000 UTC,18.36651591,-76.20229747,14.22487893,159.7605504,0.69788694,76.20229747,16.16657443,200.2394496,0.79806555,71184.12956,376815.5002,122.2580899
2021-10-16 13:03:32.000000 UTC,18.90491567,-82.39057778,14.90767116,153.7157822,0.69791552,82.39057778,16.93247981,206.2842178,0.79809823,71154.75895,364200.9552,121.9674555
2021-10-16 13:13:32.000000 UTC,19.48346779,-88.58867721,15.63347324,147.671014,0.69794411,88.58867721,17.74512996,212.328986,0.79813091,71122.21327,351429.2405,121.6530845
2021-10-16 13:23:32.000000 UTC,20.10706485,-94.79783826,16.40713106,141.6262458,0.69797269,94.79783826,18.60959177,218.3737542,0.7981636,71086.04756,338493.5117,121.3120148
2021-10-16 13:33:32.000000 UTC,20.78144246,-101.0195375,17.23428756,135.5814776,0.69800127,101.0195375,19.53173047,224.4185224,0.79819628,71045.73542,325386.459,120.9407753
2021-10-16 13:43:32.000000 UTC,21.51337009,-107.2555457,18.12155734,129.5367094,0.69802985,107.2555457,20.51837667,230.4632906,0.79822897,71000.65043,312100.2768,120.5352728
2021-10-16 13:53:32.000000 UTC,22.31089637,-113.5080071,19.07674963,123.4919412,0.69805843,113.5080071,21.57753722,236.5080588,0.79826165,70950.04248,298626.637,120.0906488
2021-10-16 14:03:32.000000 UTC,23.18366746,-119.779548,20.10915606,117.447173,0.69808702,119.779548,22.71866413,242.5528271,0.79829433,70893.00734,284956.6691,119.6010932
2021-10-16 14:13:32.000000 UTC,24.14334541,-126.0734239,21.22992585,111.4024047,0.6981156,126.0734239,23.95300076,248.5975953,0.79832702,70828.44751,271080.9524,119.0596043
2021-10-16 14:23:32.000000 UTC,25.20416486,-132.3937281,22.45256119,105.3576365,0.69814418,132.3937281,25.29403222,254.6423635,0.7983597,70755.02121,256989.5294,118.4576719
2021-10-16 14:33:32.000000 UTC,26.38368402,-138.7456882,23.79357934,99.31286832,0.69817276,138.7456882,26.75807799,260.6871317,0.79839239,70671.07589,242671.955,117.784857
2021-10-16 14:43:32.000000 UTC,27.70381318,-145.1361027,25.27340988,93.26810011,0.69820134,145.1361027,28.36508063,266.7318999,0.79842507,70574.56103,228117.403,117.0282268
2021-10-16 14:53:32.000000 UTC,29.19224681,-151.5739986,26.91762822,87.2233319,0.69822993,151.5739986,30.13966872,272.7766681,0.79845775,70462.9139,213314.8671,116.1715847
2021-10-16 15:03:32.000000 UTC,30.88449381,-158.0716565,28.75867717,81.17856369,0.69825851,158.0716565,32.11260724,278.8214363,0.79849044,70332.9109,198253.5156,115.1944083
2021-10-16 15:13:32.000000 UTC,32.8268132,-164.6462696,30.83830758,75.13379548,0.69828709,164.6462696,34.32280183,284.8662045,0.79852312,70180.47736,182923.296,114.0703641
2021-10-16 15:23:32.000000 UTC,35.08055156,-171.3227486,33.21109198,69.08902727,0.69831567,171.3227486,36.82010093,290.9109727,0.7985558,70000.4547,167315.9544,112.7652019
2021-10-16 15:33:32.000000 UTC,37.72870339,-178.1387292,35.94955357,63.04425907,0.69834425,178.1387292,39.66925033,296.9557409,0.79858848,69786.3432,151426.7456,111.2337334
2021-10-16 15:43:32.000000 UTC,40.88608475,174.8458876,39.15172397,56.99949086,0.69837283,185.1541124,42.9554937,303.0005091,0.79862117,69530.09767,135257.3155,109.4154481
2021-10-16 15:53:32.000000 UTC,44.71552513,167.529197,42.95225644,50.95472266,0.69840141,192.470803,46.79242091,309.0452773,0.79865385,69222.21151,118820.6053,107.228118
2021-10-16 16:03:32.000000 UTC,49.45428798,159.7218678,47.53823243,44.90995445,0.69842999,200.2781322,51.33243452,315.0900456,0.79868653,68852.74454,102149.3021,104.5585001
2021-10-16 16:13:32.000000 UTC,55.45801717,151.0264915,53.16866752,38.86518625,0.69845857,208.9735085,56.77817948,321.1348138,0.79871922,68415.02372,85310.63211,101.2491264
2021-10-16 16:23:32.000000 UTC,63.2739002,140.4444705,60.18238406,32.82041804,0.69848716,219.5555295,63.38157345,327.179582,0.7987519,67916.35641,68432.70719,97.08075272
2021-10-16 16:33:32.000000 UTC,73.75584337,124.6272874,68.88003113,26.77564984,0.69851574,235.3727126,71.33625617,333.2243502,0.79878458,67405.58229,51752.39804,91.75320081
2021-10-16 16:43:32.000000 UTC,88.20015696,86.11375811,78.07639255,20.73088164,0.69854432,273.8862419,79.53795469,339.2691184,0.79881726,67033.85444,35704.83031,84.87936755
2021-10-16 16:53:32.000000 UTC,108.2391073,3.97330153,74.77171827,14.68611344,0.6985729,356.0266985,76.61000593,345.3138866,0.79884994,67145.41933,21098.22581,76.0544869
2021-10-16 17:03:32.000000 UTC,133.9621998,-29.01648473,55.64166954,8.64134524,0.69860148,29.01648473,59.12810922,351.3586548,0.79888263,68232.0719,9460.242608,65.2867087
2021-10-16 17:13:32.000000 UTC,151.8866854,-44.28215979,30.49509308,2.59657704,0.69863006,44.28215979,33.95940641,357.403423,0.79891531,70206.0064,3498.89703,54.92648133
2021-10-16 17:23:32.000000 UTC,134.0554014,-55.47547878,4.72451178,-3.44819116,0.69865864,55.47547878,5.39901846,3.44819116,0.79894799,71457.2114,6193.312408,52.13888911
2021-10-16 17:33:32.000000 UTC,108.4608903,-65.40450355,-16.36038167,-9.49295935,0.69868722,65.40450355,-18.55740858,9.49295935,0.79898067,71088.27552,17034.01612,58.21232576
2021-10-16 17:43:32.000000 UTC,88.46448464,-74.9613104,-31.83461657,-15.53772755,0.6987158,74.9613104,-35.37459886,15.53772755,0.79901335,70105.60708,32424.12897,66.00950201
2021-10-16 17:53:32.000000 UTC,74.00657314,-84.53337761,-43.20493541,-21.58249574,0.69874438,84.53337761,-47.04510144,21.58249574,0.79904604,69201.72308,49648.12671,72.56883032
2021-10-16 18:03:32.000000 UTC,63.49327254,-94.35049522,-51.80988659,-27.62726394,0.69877296,94.35049522,-55.47639213,27.62726394,0.79907872,68518.27795,67425.27792,77.73906199
2021-10-16 18:13:32.000000 UTC,55.64498764,-104.595189,-58.49919571,-33.67203213,0.69880154,104.595189,-61.813739,33.67203213,0.7991114,68030.01596,85208.35205,81.83749159
2021-10-16 18:23:32.000000 UTC,49.61290575,-115.4440649,-63.79661933,-39.71680032,0.69883012,115.4440649,-66.71529054,39.71680032,0.79914408,67687.52857,102765.2789,85.15005466
2021-10-16 18:33:32.000000 UTC,44.85063951,-127.0822474,-68.03054569,-45.76156851,0.6988587,127.0822474,-70.56906623,45.76156851,0.79917676,67449.18696,120000.6652,87.88224264
2021-10-16 18:43:32.000000 UTC,41.00203741,-139.6979323,-71.40919149,-51.8063367,0.69888728,139.6979323,-73.60969702,51.8063367,0.79920944,67284.64247,136880.8148,90.17708148
2021-10-16 18:53:32.000000 UTC,37.82905874,-153.4499388,-74.0639106,-57.85110489,0.69891586,153.4499388,-75.98036347,57.85110489,0.79924212,67172.61491,153400.7468,92.13507203
2021-10-16 19:03:32.000000 UTC,35.16814877,-168.3974917,-76.07737293,-63.89587308,0.69894444,168.3974917,-77.76903233,63.89587308,0.79927481,67098.27973,169568.9213,93.8282677
2021-10-16 19:13:32.000000 UTC,32.9038947,175.6003744,-77.50657674,-69.94064126,0.69897302,184.3996257,-79.03437329,69.94064126,0.79930749,67051.2524,185399.8559,95.30947081
2021-10-16 19:23:32.000000 UTC,30.95283286,158.9567422,-78.4046706,-75.98540945,0.6990016,201.0432578,-79.8278544,75.98540945,0.79934017,67024.1843,200910.4499,96.61819536
2021-10-16 19:33:32.000000 UTC,29.25325355,142.3010209,-78.83809479,-82.03017763,0.69903018,217.6989791,-80.21037057,82.03017763,0.79937285,67011.81413,216118.1295,97.78458388
2021-10-16 19:43:32.000000 UTC,27.75861764,126.2746417,-78.89117639,-88.07494581,0.69905876,233.7253583,-80.25719932,88.07494581,0.79940553,67010.33032,231039.9207,98.83203103
2021-10-16 19:53:32.000000 UTC,26.43319941,111.3181386,-78.65655302,-94.119714,0.69908734,248.6818614,-80.05018419,94.119714,0.79943821,67016.94029,245692.0045,99.77897773
2021-10-16 20:03:32.000000 UTC,25.24913557,97.60017085,-78.22053186,-100.1644822,0.69911591,262.3998292,-79.66526236,100.1644822,0.79947089,67029.57663,260089.5301,100.6401634
2021-10-16 20:13:32.000000 UTC,24.18438337,85.08222872,-77.65343539,-106.2092504,0.69914449,274.9177713,-79.16420861,106.2092504,0.79950357,67046.69425,274246.5632,101.4275169
2021-10-16 20:23:32.000000 UTC,23.2212798,73.6210558,-77.00741489,-112.2540185,0.69917307,286.3789442,-78.59282011,112.2540185,0.79953625,67067.12864,288176.1054,102.1508013
2021-10-16 20:33:32.000000 UTC,22.34550664,63.0443768,-76.3188657,-118.2987867,0.69920165,296.9556232,-77.98307479,118.2987867,0.79956893,67089.99564,301890.1495,102.8180893
2021-10-16 20:43:32.000000 UTC,21.54533458,53.18983729,-75.61223455,-124.3435549,0.69923023,306.8101627,-77.35648108,124.3435549,0.79960161,67114.61968,315399.7505,103.436117
2021-10-16 20:53:32.000000 UTC,20.81106293,43.91920132,-74.90352202,-130.3883231,0.69925881,316.0807987,-76.72714886,130.3883231,0.79963429,67140.4818,328715.1015,104.0105533
2021-10-16 21:03:32.000000 UTC,20.13459856,35.12023146,-74.20297117,-136.4330912,0.69928739,324.8797685,-76.10414358,136.4330912,0.79966697,67167.18168,341845.6085,104.5462054
2021-10-16 21:13:32.000000 UTC,19.50913531,26.70374712,-73.51696981,-142.4778594,0.69931597,333.2962529,-75.49315066,142.4778594,0.79969965,67194.40954,354799.962,105.0471787
2021-10-16 21:23:32.000000 UTC,18.92890724,18.59944616,-72.84934564,-148.5226276,0.69934454,341.4005538,-74.8976084,148.5226276,0.79973233,67221.9252,367586.203,105.517002
2021-10-16 21:33:32.000000 UTC,18.38899642,10.75192885,-72.20223342,-154.5673957,0.69937312,349.2480712,-74.31946648,154.5673957,0.79976501,67249.54231,380211.7832,105.9587269
2021-10-16 21:43:32.000000 UTC,17.88518198,3.11737167,-71.57665237,-160.6121639,0.6994017,356.8826283,-73.75969124,160.6121639,0.79979769,67277.11641,392683.6197,106.3750067
2021-10-16 21:53:32.000000 UTC,17.4138202,-4.33910417,-70.97289081,-166.6569321,0.69943028,4.33910417,-73.21860236,166.6569321,0.79983037,67304.53576,405008.1444,106.7681605
2021-10-16 22:03:32.000000 UTC,16.97174864,-11.64546141,-70.39076304,-172.7017002,0.69945886,11.64546141,-72.69609806,172.7017002,0.79986305,67331.71439,417191.3478,107.1402251
2021-10-16 22:13:32.000000 UTC,16.55620879,-18.82429367,-69.82978159,-178.7464684,0.69948744,18.82429367,-72.19180618,178.7464684,0.79989573,67358.58658,429238.8191,107.4929969