,,,,,,,,,,,,,,,
Mid-time of Observation,URN,Start Time,Stop Time,Orbital Location,Orbit No. ,Areodetic Solar Longitude (deg),Areodetic Solar Latitude (deg),Areodetic Spacecraft Longitude (deg),Areodetic Spacecraft Latitude (deg),Sub-Point Radius (km),Altitude (km),Phase Angle (deg),Ls (deg),Martian Year,Product Size (MB) 
2014-10-18T09:24:24.59Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00107_20141018t084026,2014-10-18T08:40:26.65Z,2014-10-18T10:08:22.53Z,apoapse,107,-162.2236669,-14.50237286,59.70663746,-40.38825224,3387.753908,6417.735541,112.3510892,216.26,32,17.829
2014-10-18T14:01:28.52Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00108_20141018t131730,2014-10-18T13:17:30.83Z,2014-10-18T14:45:26.20Z,apoapse,108,130.3770165,-14.5438382,-8.01043348,-40.48773452,3387.719591,6420.452996,112.4122007,216.44,32,17.829
2014-10-18T18:38:29.94Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00109_20141018t175432,2014-10-18T17:54:32.75Z,2014-10-18T19:22:27.12Z,apoapse,109,62.98794358,-14.58525028,-75.71028863,-40.63337312,3387.669321,6419.437329,112.4345199,216.57,32,17.829
2014-10-18T23:15:26.14Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00110_20141018t223135,2014-10-18T22:31:35.15Z,2014-10-18T23:59:17.13Z,apoapse,110,-4.37989835,-14.62660215,-143.3673637,-40.77469486,3387.620505,6419.208735,112.446817,216.69,32,19.934
2014-10-19T03:52:35.75Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00111_20141019t030838,2014-10-19T03:08:38.07Z,2014-10-19T04:36:33.43Z,apoapse,111,-71.80204168,-14.6679399,148.9092745,-40.84534964,3387.596086,6420.191809,112.515159,216.87,32,17.829
2014-10-19T08:29:39.30Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00112_20141019t074540,2014-10-19T07:45:40.72Z,2014-10-19T09:13:37.34Z,apoapse,112,-139.1995483,-14.70921483,81.22118967,-41.00204484,3387.541902,6418.130838,112.5134013,216.87,32,17.829
2014-10-19T13:06:40.32Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00113_20141019t122242,2014-10-19T12:22:42.63Z,2014-10-19T13:50:38.00Z,apoapse,113,153.4132701,-14.75043552,13.54857971,-41.07914682,3387.515227,6419.131681,112.5659684,217.06,32,17.829
2014-10-20T02:57:20.62Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00116_20141020t021322,2014-10-20T02:13:22.93Z,2014-10-20T03:41:18.31Z,apoapse,116,-48.65559324,-14.87375115,170.4603191,-41.65559973,3387.315506,6420.778967,112.5369103,217.49,32,17.829
2014-10-20T07:34:23.79Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00117_20141020t065026,2014-10-20T06:50:26.10Z,2014-10-20T08:18:21.48Z,apoapse,117,-116.0512215,-14.9147829,102.7374366,-41.83434643,3387.253484,6420.139213,112.5258791,217.49,32,17.829
2014-10-20T12:11:25.46Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00118_20141020t112727,2014-10-20T11:27:27.77Z,2014-10-20T12:55:23.14Z,apoapse,118,176.5592995,-14.95576176,35.10009525,-41.90068663,3387.230455,6418.593021,112.5596593,217.67,32,17.829
2014-10-20T16:48:29.13Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00119_20141020t160431,2014-10-20T16:04:31.44Z,2014-10-20T17:32:26.81Z,apoapse,119,109.1617796,-14.99669609,-32.6316373,-42.03770133,3387.182876,6420.06173,112.5798015,217.8,32,17.829
2014-10-20T21:25:32.79Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00120_20141020t204135,2014-10-20T20:41:35.10Z,2014-10-20T22:09:30.48Z,apoapse,120,41.76436803,-15.03758071,-100.3008863,-42.12967815,3387.150924,6418.474824,112.6028102,217.8,32,17.829
2014-10-21T02:02:34.71Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00121_20141021t011837,2014-10-21T01:18:37.02Z,2014-10-21T02:46:32.39Z,apoapse,121,-25.62592122,-15.0784111,-167.9681513,-42.21031928,3387.122902,6419.108657,112.6356528,217.92,32,17.829
2014-10-21T06:39:36.11Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00122_20141021t055538,2014-10-21T05:55:38.43Z,2014-10-21T07:23:33.80Z,apoapse,122,-93.01403436,-15.11919004,124.2993552,-42.37407955,3387.065976,6419.569368,112.6343,218.11,32,17.829
2014-10-21T11:16:37.16Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00123_20141021t103239,2014-10-21T10:32:39.34Z,2014-10-21T12:00:34.97Z,apoapse,123,-160.4006606,-15.1599177,56.65053383,-42.49179119,3387.025041,6417.1928,112.6284144,218.29,32,17.829
2014-10-21T15:53:39.19Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00124_20141021t150941,2014-10-21T15:09:41.50Z,2014-10-21T16:37:36.88Z,apoapse,124,132.2088079,-15.20059709,-11.07117018,-42.60302717,3386.986346,6419.900614,112.6577416,218.42,32,17.829
2014-10-21T20:30:40.86Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00125_20141021t194643,2014-10-21T19:46:43.17Z,2014-10-21T21:14:38.54Z,apoapse,125,64.81980398,-15.24122467,-78.76903784,-42.73639502,3386.939936,6418.777162,112.6576592,218.42,32,17.829
2014-10-22T01:07:41.52Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00126_20141022t002343,2014-10-22T00:23:43.33Z,2014-10-22T01:51:39.71Z,apoapse,126,-2.56503711,-15.28179862,-146.422931,-42.83043479,3386.907203,6418.300885,112.6688271,218.54,32,17.829
2014-10-22T05:44:42.44Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00127_20141022t050044,2014-10-22T05:00:44.75Z,2014-10-22T06:28:40.12Z,apoapse,127,-69.95086425,-15.32232179,145.8473629,-42.96764121,3386.859432,6419.68025,112.6778122,218.72,32,17.829
2014-10-22T10:21:45.22Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00128_20141022t093747,2014-10-22T09:37:47.41Z,2014-10-22T11:05:43.03Z,apoapse,128,-137.3441642,-15.36279783,78.1638946,-43.11861737,3386.80685,6417.532284,112.6499643,218.91,32,17.829
2014-11-12T03:43:16.67Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00236_20141112t025918,2014-11-12T02:59:18.47Z,2014-11-12T04:27:14.86Z,apoapse,236,163.9147775,-19.36652478,-21.59687679,-60.65413675,3380.968952,6415.354003,99.3566801,231.83,32,17.829
2014-11-12T12:55:36.60Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00238_20141112t121137,2014-11-12T12:11:37.62Z,2014-11-12T13:39:34.50Z,apoapse,238,29.57128808,-19.4329679,-156.7711223,-60.93539379,3380.885753,6413.301389,98.97198934,232.01,32,17.829
2014-11-12T17:31:45.00Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00239_20141112t164747,2014-11-12T16:47:47.06Z,2014-11-12T18:15:42.94Z,apoapse,239,-37.59401381,-19.46606826,135.5278261,-61.09032069,3380.840142,6414.708469,98.75738796,232.14,32,17.829
2014-11-12T22:07:54.56Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00240_20141112t212356,2014-11-12T21:23:56.74Z,2014-11-12T22:51:52.38Z,apoapse,240,-104.7639525,-19.4990919,67.89742135,-61.28839695,3380.782056,6412.705455,98.50276274,232.27,32,17.829
2014-11-13T02:44:04.88Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00241_20141113t020007,2014-11-13T02:00:07.19Z,2014-11-13T03:28:02.57Z,apoapse,241,-171.9369066,-19.53203778,0.32901997,-61.37106852,3380.757889,6413.388819,98.36461743,232.45,32,17.829
2014-11-13T16:32:32.95Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00244_20141113t154835,2014-11-13T15:48:35.26Z,2014-11-13T17:16:30.64Z,apoapse,244,-13.44366077,-19.63039159,157.4436092,-61.78957132,3380.63625,6413.49696,97.76338839,232.77,32,17.829
2014-11-13T21:08:41.64Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00245_20141113t202443,2014-11-13T20:24:43.95Z,2014-11-13T21:52:39.33Z,apoapse,245,-80.6097458,-19.66301473,89.72496943,-62.00150965,3380.575101,6412.74786,97.48263911,232.77,32,17.829
2014-11-14T01:44:50.58Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00246_20141114t010052,2014-11-14T01:00:52.89Z,2014-11-14T02:28:48.27Z,apoapse,246,-147.7767792,-19.69555788,22.19792876,-62.10784729,3380.544535,6410.999642,97.31856946,232.89,32,17.829
2014-11-14T15:33:18.77Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00249_20141114t144921,2014-11-14T14:49:21.46Z,2014-11-14T16:17:16.09Z,apoapse,249,10.71695679,-19.79270478,179.3275721,-62.49739806,3380.433233,6411.658999,96.72950785,233.4,32,17.829
2014-11-14T20:09:27.84Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00250_20141114t192530,2014-11-14T19:25:30.40Z,2014-11-14T20:53:25.28Z,apoapse,250,-56.45034405,-19.8249239,111.5881038,-62.67203582,3380.38368,6412.068611,96.47694304,233.4,32,17.829
2014-11-16T13:36:21.75Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00259_20141116t125224,2014-11-16T12:52:24.06Z,2014-11-16T14:20:19.44Z,apoapse,259,58.67276642,-20.11136742,-136.3474602,-63.21889527,3380.229915,6413.003676,95.35660535,234.53,32,17.829
2014-11-16T18:12:35.94Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00260_20141116t172838,2014-11-16T17:28:38.24Z,2014-11-16T18:56:33.63Z,apoapse,260,-8.51464725,-20.14276839,156.0504552,-63.28217549,3380.212261,6414.933862,95.21853356,234.66,32,17.829
2014-11-16T22:48:51.12Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00261_20141116t220453,2014-11-16T22:04:53.68Z,2014-11-16T23:32:48.56Z,apoapse,261,-75.70601047,-20.17408715,88.36812958,-63.43205913,3380.170564,6414.589794,94.98776276,234.78,32,17.829
2014-11-17T03:25:05.31Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00262_20141117t024106,2014-11-17T02:41:06.87Z,2014-11-17T04:09:03.75Z,apoapse,262,-142.8932969,-20.20531972,20.88581701,-63.49193249,3380.153953,6413.086927,94.86508534,234.97,32,17.829
2014-11-17T08:01:19.24Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00263_20141117t071721,2014-11-17T07:17:21.30Z,2014-11-17T08:45:17.18Z,apoapse,263,149.920534,-20.23646723,-46.78841754,-63.5956667,3380.125236,6415.235716,94.67723709,234.97,32,17.829
2014-11-17T12:37:33.67Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00264_20141117t115335,2014-11-17T11:53:35.98Z,2014-11-17T13:21:31.36Z,apoapse,264,82.73240139,-20.2675309,-114.3482524,-63.68879229,3380.099524,6413.701503,94.51256289,235.16,32,17.829
2014-11-17T17:13:49.11Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00265_20141117t162951,2014-11-17T16:29:51.42Z,2014-11-17T17:57:46.80Z,apoapse,265,15.54023774,-20.29851143,178.1396445,-63.73132264,3380.087803,6414.583738,94.40193263,235.29,32,17.829
2014-11-17T21:50:02.29Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00266_20141117t210604,2014-11-17T21:06:04.35Z,2014-11-17T22:34:00.23Z,apoapse,266,-51.64270141,-20.32940247,110.4243506,-63.86192691,3380.051892,6415.325013,94.18040199,235.41,32,17.829
2014-11-18T02:26:17.36Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00267_20141118t014219,2014-11-18T01:42:19.54Z,2014-11-18T03:10:15.17Z,apoapse,267,-118.8332391,-20.36021155,42.90570705,-63.96102848,3380.024729,6413.233936,94.01382638,235.6,32,17.829
2014-11-18T07:02:30.66Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00268_20141118t061832,2014-11-18T06:18:32.97Z,2014-11-18T07:46:28.35Z,apoapse,268,173.9834611,-20.39093162,-24.72727556,-64.0248745,3380.007268,6415.840197,93.86451422,235.6,32,17.829
2014-11-18T11:38:43.97Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00269_20141118t105446,2014-11-18T10:54:46.16Z,2014-11-18T12:22:41.79Z,apoapse,269,106.8001836,-20.42156576,-92.36433679,-64.14324662,3379.974976,6414.970189,93.66219134,235.79,32,17.829
2014-12-01T02:41:32.55Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00335_20141201t015734,2014-12-01T01:57:34.85Z,2014-12-01T03:25:30.24Z,apoapse,335,4.46840322,-22.23792897,130.2101209,-70.73952355,3378.358008,6408.645895,79.32960466,243.83,32,17.735
2014-12-01T11:52:23.32Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00337_20141201t110825,2014-12-01T11:08:25.00Z,2014-12-01T12:36:21.63Z,apoapse,337,-129.5018723,-22.28646732,-4.86965006,-70.89837504,3378.32385,6406.863149,78.90451818,244.02,32,17.968
2014-12-01T16:27:48.90Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00338_20141201t154351,2014-12-01T15:43:51.20Z,2014-12-01T17:11:46.59Z,apoapse,338,163.5122761,-22.3105867,-72.52029137,-70.9651738,3378.309558,6408.721706,78.67236252,244.14,32,17.735
2014-12-02T01:38:37.78Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00340_20141202t005440,2014-12-02T00:54:40.09Z,2014-12-02T02:22:35.48Z,apoapse,340,29.54996683,-22.35852107,152.5284164,-71.07888419,3378.285327,6408.162015,78.30608661,244.27,32,17.735
2014-12-02T06:14:03.99Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00341_20141202t053006,2014-12-02T05:30:06.29Z,2014-12-02T06:58:01.68Z,apoapse,341,-37.43828681,-22.38233988,84.80361605,-71.16269263,3378.267548,6408.652824,78.04522409,244.46,32,17.735
2014-12-02T10:49:27.69Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00342_20141202t100529,2014-12-02T10:05:29.99Z,2014-12-02T11:33:25.38Z,apoapse,342,-104.4163162,-22.40605422,17.33416848,-71.24973839,3378.249153,6406.558632,77.84516695,244.65,32,17.735
2014-12-03T00:35:07.78Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00345_20141202t235110,2014-12-02T23:51:10.34Z,2014-12-03T01:19:05.22Z,apoapse,345,54.77559143,-22.4765464,174.0734896,-71.56854424,3378.182405,6406.235623,76.96364428,244.91,32,24.718
2014-12-03T05:10:30.61Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00346_20141203t042632,2014-12-03T04:26:32.79Z,2014-12-03T05:54:28.42Z,apoapse,346,-12.19871328,-22.49985443,106.3461681,-71.62233234,3378.171241,6407.969857,76.71627137,245.1,32,24.493
2014-12-03T09:45:53.67Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00347_20141203t090155,2014-12-03T09:01:55.98Z,2014-12-03T10:29:51.36Z,apoapse,347,-79.17390129,-22.52306101,38.68815038,-71.73475937,3378.147997,6406.204608,76.45519004,245.29,32,24.493
2014-12-03T18:56:41.32Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00349_20141203t181243,2014-12-03T18:12:43.63Z,2014-12-03T19:40:39.01Z,apoapse,349,146.8696671,-22.56917023,-96.44469716,-71.82729374,3378.128957,6407.582537,76.05439183,245.41,32,24.5
2014-12-03T23:32:04.27Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00350_20141203t224805,2014-12-03T22:48:05.83Z,2014-12-04T00:16:02.71Z,apoapse,350,79.89507062,-22.59207022,-163.9412586,-71.8964269,3378.114788,6405.961072,75.85948729,245.54,32,24.5
2014-12-04T04:07:26.72Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00351_20141204t032329,2014-12-04T03:23:29.02Z,2014-12-04T04:51:24.41Z,apoapse,351,12.92254898,-22.61486703,128.470104,-71.92613655,3378.108713,6408.083416,75.66028747,245.73,32,24.5
2014-12-04T08:42:51.17Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00352_20141204t075853,2014-12-04T07:58:53.47Z,2014-12-04T09:26:48.86Z,apoapse,352,-54.05803163,-22.63756389,60.68619104,-72.02625881,3378.088304,6407.569913,75.37615186,245.73,32,24.5
2014-12-04T17:53:36.81Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00354_20141204t170939,2014-12-04T17:09:39.37Z,2014-12-04T18:37:34.25Z,apoapse,354,171.994164,-22.68264437,-74.44394909,-72.12791523,3378.067683,6408.240733,74.96989121,246.05,32,24.5
2014-12-04T22:28:29.63Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00355_20141204t214501,2014-12-04T21:45:01.81Z,2014-12-04T23:12:57.45Z,apoapse,355,105.1419351,-22.70498931,-142.6921675,-72.319859,3378.029024,6405.470734,74.48700898,246.17,32,24.493
2014-12-05T03:04:22.71Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00356_20141205t022025,2014-12-05T02:20:25.02Z,2014-12-05T03:48:20.40Z,apoapse,356,38.04549446,-22.72731231,150.5354725,-72.23133173,3378.046809,6407.420423,74.59275597,246.36,32,24.493
2014-12-05T07:39:45.90Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00357_20141205t065548,2014-12-05T06:55:48.21Z,2014-12-05T08:23:43.59Z,apoapse,357,-28.92974295,-22.74949133,82.72035818,-72.29967052,3378.033073,6408.110776,74.31577356,246.36,32,24.5
2014-12-05T12:15:08.10Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00358_20141205t113110,2014-12-05T11:31:10.66Z,2014-12-05T12:59:05.54Z,apoapse,358,-95.90092101,-22.77156528,15.17174414,-72.38525737,3378.015936,6405.983223,74.10159967,246.55,32,24.493
2014-12-05T16:50:30.80Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00359_20141205t160632,2014-12-05T16:06:32.86Z,2014-12-05T17:34:28.74Z,apoapse,359,-162.8740796,-22.79353597,-52.43127033,-72.40621816,3378.01175,6408.331816,73.90243583,246.68,32,24.493
2014-12-06T11:10:48.84Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00363_20141206t102651,2014-12-06T10:26:51.14Z,2014-12-06T11:54:46.53Z,apoapse,363,-70.47133146,-22.88028135,35.8346495,-72.83839059,3377.926418,6405.185796,72.52883081,247.19,32,24.5
2014-12-06T15:45:49.54Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00364_20141206t150151,2014-12-06T15:01:51.84Z,2014-12-06T16:29:47.23Z,apoapse,364,-137.3550881,-22.9017018,-31.55597846,-72.85577799,3377.923024,6405.617793,72.36465395,247.32,32,24.5
2014-12-06T20:20:51.23Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00365_20141206t193653,2014-12-06T19:36:53.79Z,2014-12-06T21:04:48.67Z,apoapse,365,155.7571871,-22.92301886,-99.2247513,-72.90969272,3377.912519,6406.383848,72.11292621,247.32,32,24.5
2014-12-07T05:30:54.37Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00367_20141207t044656,2014-12-07T04:46:56.68Z,2014-12-07T06:14:52.06Z,apoapse,367,21.98284323,-22.96533792,125.8534018,-72.97435493,3377.899958,6406.539301,71.73789004,247.63,32,24.493
2014-12-10T20:34:26.92Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00386_20141210t195142,2014-12-10T19:51:42.60Z,2014-12-10T21:17:11.24Z,apoapse,386,-168.3895726,-23.34606544,-80.28921725,-73.84558317,3377.734842,6403.53176,66.85054123,249.85,32,24.5
2014-12-11T05:44:24.32Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00388_20141211t050139,2014-12-11T05:01:39.50Z,2014-12-11T06:27:09.13Z,apoapse,388,57.86109164,-23.38389761,144.7386512,-73.90292566,3377.724246,6402.023325,66.47480844,250.17,32,24.5
2014-12-11T10:19:21.77Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00389_20141211t093637,2014-12-11T09:36:37.95Z,2014-12-11T11:02:05.58Z,apoapse,389,-9.0084518,-23.40264969,76.95083541,-73.90609624,3377.723661,6403.359425,66.20521544,250.36,32,24.5
2014-12-11T19:29:16.41Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00391_20141211t184632,2014-12-11T18:46:32.09Z,2014-12-11T20:12:00.72Z,apoapse,391,-142.7463706,-23.43982768,-58.16895604,-73.9497926,3377.71561,6402.877408,65.78959055,250.49,32,24.5
2014-12-12T00:04:16.10Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00392_20141211t232131,2014-12-11T23:21:31.78Z,2014-12-12T00:47:00.42Z,apoapse,392,150.3751201,-23.45825609,-125.824475,-73.97090041,3377.711728,6402.913743,65.55908151,250.62,32,24.5
2014-12-12T04:39:42.80Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00393_20141212t035628,2014-12-12T03:56:28.98Z,2014-12-12T05:21:56.61Z,apoapse,393,83.38716815,-23.47660537,167.5271809,-73.96916524,3377.712047,6402.617092,65.63420387,250.81,32,24.5
2014-12-12T09:14:39.99Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00394_20141212t083125,2014-12-12T08:31:25.67Z,2014-12-12T09:56:54.31Z,apoapse,394,16.51886664,-23.49481264,99.93436689,-73.9530295,3377.715014,6404.936152,65.41896481,250.81,32,24.5
2014-12-12T13:49:35.81Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00395_20141212t130621,2014-12-12T13:06:21.62Z,2014-12-12T14:31:50.00Z,apoapse,395,-50.34384506,-23.51290913,32.03654166,-73.99984856,3377.706412,6403.875309,65.11887572,251,32,24.5
2014-12-12T18:24:35.14Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00396_20141212t174120,2014-12-12T17:41:20.82Z,2014-12-12T19:06:49.45Z,apoapse,396,-117.2207474,-23.53090002,-35.26903774,-74.00906263,3377.704721,6403.30102,64.98482745,251.12,32,24.5
2014-12-13T03:33:29.30Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00398_20141213t025044,2014-12-13T02:50:44.71Z,2014-12-13T04:16:13.34Z,apoapse,398,109.2869944,-23.56648361,-172.2683682,-74.09173815,3377.689593,6400.366953,64.00206188,251.44,32,24.5
2014-12-13T08:08:24.72Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00399_20141213t072540,2014-12-13T07:25:40.40Z,2014-12-13T08:51:09.04Z,apoapse,399,42.42604814,-23.58414155,120.2722049,-74.08576203,3377.690684,6401.770215,63.82281046,251.44,32,24.5
2014-12-13T12:43:21.80Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00400_20141213t120037,2014-12-13T12:00:37.10Z,2014-12-13T13:26:06.49Z,apoapse,400,-24.44159127,-23.60169129,52.40471516,-74.08849825,3377.690185,6402.039412,63.53617831,251.63,32,24.5
2014-12-13T17:18:18.86Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00401_20141213t163535,2014-12-13T16:35:35.05Z,2014-12-13T18:01:02.68Z,apoapse,401,-91.30911455,-23.6191309,-15.08904434,-74.12405688,3377.683699,6400.093796,63.35447009,251.76,32,24.5
2014-12-14T02:28:41.51Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00403_20141214t014526,2014-12-14T01:45:26.69Z,2014-12-14T03:10:56.33Z,apoapse,403,134.8403025,-23.65370892,-149.5035463,-74.10762922,3377.686694,6402.64852,63.16763787,252.08,32,24.5
2014-12-14T07:03:37.46Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00404_20141214t062022,2014-12-14T06:20:22.64Z,2014-12-14T07:45:52.27Z,apoapse,404,67.97738188,-23.67081604,143.0882913,-74.12405732,3377.683699,6402.019805,63.00677287,252.08,32,24.5
2014-12-14T11:38:32.16Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00405_20141214t105517,2014-12-14T10:55:17.84Z,2014-12-14T12:20:46.47Z,apoapse,405,1.11956182,-23.68781125,75.30623332,-74.09907327,3377.688255,6403.653375,62.73910773,252.27,32,24.5
2014-12-14T16:12:28.10Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00406_20141214t153013,2014-12-14T15:30:13.78Z,2014-12-14T16:55:42.41Z,apoapse,406,-65.50005343,-23.70463576,5.84586627,-74.13511106,3377.681685,6398.964462,61.97127243,252.39,32,24.5
2014-12-14T20:47:23.55Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00407_20141214t200509,2014-12-14T20:05:09.23Z,2014-12-14T21:30:37.86Z,apoapse,407,-132.3608466,-23.72141049,-61.57538408,-74.11421412,3377.685493,6399.939493,61.80236376,252.39,32,24.5
2014-12-15T01:22:17.49Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00408_20141215t004003,2014-12-15T00:40:03.17Z,2014-12-15T02:05:31.80Z,apoapse,408,160.7845136,-23.7380727,-129.3577019,-74.10691973,3377.686823,6400.226342,61.53922238,252.52,32,24.5
2014-12-15T10:32:37.13Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00410_20141215t094952,2014-12-15T09:49:52.81Z,2014-12-15T11:15:21.45Z,apoapse,410,26.94659993,-23.77109517,96.42038255,-74.09865085,3377.688332,6402.201592,61.40410257,252.9,32,24.5
2014-12-15T15:07:31.58Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00411_20141215t142447,2014-12-15T14:24:47.26Z,2014-12-15T15:50:15.90Z,apoapse,411,-39.91000958,-23.78742392,28.49598538,-74.10254075,3377.687622,6401.464709,61.10797459,253.03,32,24.5
2014-12-15T19:42:28.28Z,urn:nasa:pds:maven.iuvs.processed:disk:mvn_iuv_l1c_apoapse-orbit00412_20141215t185943,2014-12-15T18:59:43.96Z,2014-12-15T20:25:12.59Z,apoapse,412,-106.7757071,-23.80364337,-38.85850662,-74.11122701,3377.686037,6400.369825,60.96616888,253.03,32,24.5