Midpoint, URN, Start Time, Stop Time, Target_name, Target_lid_reference, sub_solar_latitude, sub_solar_longitude, subspacecraft_latitude, subspacecraft_longitude, target_center_distance, spacecraft_altitude, juno:L_Band_geom:minimum_latitude, juno:L_Band_geom:maximum_latitude, juno:L_Band_geom:minimum_longitude, juno:L_Band_geom:maximum_longitude, juno:L_Band_geom:horizontal_pixel_footprint, juno:L_Band_geom:vertical_pixel_footprint, juno:L_Band_geom:incidence_angle, juno:L_Band_geom:emission_angle, juno:L_Band_geom:phase_angle,juno:M_Band_geom:minimum_latitude, juno:M_Band_geom:maximum_latitude, juno:M_Band_geom:minimum_longitude, juno:M_Band_geom:maximum_longitude, juno:M_Band_geom:horizontal_pixel_footprint, juno:M_Band_geom:vertical_pixel_footprint, juno:M_Band_geom:incidence_angle, juno:M_Band_geom:emission_angle, juno:M_Band_geom:phase_angle, File Size, path
2021-10-16T08:49:41.10Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t084943_v01,2021-10-16T08:49:40.855Z,2021-10-16T08:49:41.355Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,1.1409,49.5819,50.793,136.2354,83056.4785,81496.2585,11.6527,49.9474,202.248,264.6327,19559.102,19559.102,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T084943_V01.IMG
2021-10-16T08:50:11.46Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t085013_v01,2021-10-16T08:50:11.218Z,2021-10-16T08:50:11.718Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,1.1409,49.5463,50.9053,135.4764,83094.5322,81534.3283,3.0429,77.2146,151.923,293.5083,19568.2388,19568.2388,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T085013_V01.IMG
2021-10-16T08:50:41.82Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t085044_v01,2021-10-16T08:50:41.578Z,2021-10-16T08:50:42.078Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,1.1409,49.5107,51.0129,134.7147,83138.1679,81577.9799,-5.1998,89.7928,0.278,359.7828,19578.7152,19578.7152,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T085044_V01.IMG
2021-10-16T08:51:12.18Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t085114_v01,2021-10-16T08:51:11.937Z,2021-10-16T08:51:12.437Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,1.1409,49.4751,51.1158,133.9507,83187.3774,81627.2051,-12.3572,89.7491,0.165,359.967,19590.5292,19590.5292,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T085114_V01.IMG
2021-10-16T08:51:42.54Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t085144_v01,2021-10-16T08:51:42.298Z,2021-10-16T08:51:42.798Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,1.1409,49.4396,51.2141,133.1843,83242.155,81681.9981,-19.1155,89.706,0.039,359.9717,19603.6795,19603.6795,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T085144_V01.IMG
2021-10-16T08:52:12.90Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t085215_v01,2021-10-16T08:52:12.656Z,2021-10-16T08:52:13.156Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,1.1409,49.404,51.3077,132.416,83302.4813,81742.3395,-27.4963,89.8064,0.034,359.9666,19618.1615,19618.1615,,,,41.4037,51.3857,293.516,324.1033,19618.1422,19618.1422,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T085215_V01.IMG
2021-10-16T08:52:43.26Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t085245_v01,2021-10-16T08:52:43.016Z,2021-10-16T08:52:43.516Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,1.1409,49.3684,51.3965,131.6459,83368.3488,81808.2219,-35.1365,89.4509,7.455,346.0762,19633.9733,19633.9733,,,,31.3836,79.3318,0.028,359.7502,19633.954,19633.954,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T085245_V01.IMG
2021-10-16T08:53:13.62Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t085316_v01,2021-10-16T08:53:13.378Z,2021-10-16T08:53:13.878Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,1.1409,49.3329,51.4806,130.8742,83439.7462,81879.634,-35.4205,74.9314,24.966,234.0187,19651.1122,19651.1122,,,,21.0683,89.7588,0.046,359.9462,19651.0929,19651.0929,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T085316_V01.IMG
2021-10-16T08:53:43.98Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t085346_v01,2021-10-16T08:53:43.736Z,2021-10-16T08:53:44.236Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,1.1409,49.2973,51.5599,130.1013,83516.6438,81956.5459,-34.6355,63.6812,31.766,226.9721,19669.571,19669.571,,,,16.5479,89.5919,0.024,359.9226,19669.5517,19669.5517,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T085346_V01.IMG
2021-10-16T08:54:14.34Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t085416_v01,2021-10-16T08:54:14.096Z,2021-10-16T08:54:14.596Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,1.1409,49.2617,51.6344,129.3273,83599.0397,82038.956,-34.5243,51.6256,44.275,212.5546,19689.3494,19689.3494,,,,7.3979,89.8334,0.046,359.9623,19689.3301,19689.3301,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T085416_V01.IMG
2021-10-16T08:54:44.70Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t085447_v01,2021-10-16T08:54:44.457Z,2021-10-16T08:54:44.957Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,1.1409,49.2261,51.7041,128.5525,83686.9148,82126.8449,-35.2574,38.9518,50.396,205.8134,19710.4428,19710.4428,,,,-0.0017878,89.5275,0.014,359.9828,19710.4234,19710.4234,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T085447_V01.IMG
2021-10-16T08:55:15.60Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t085517_v01,2021-10-16T08:55:14.816Z,2021-10-16T08:55:15.316Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,1.1409,49.1906,51.7691,127.7771,83780.2419,82220.1855,-35.7916,26.898,63.366,193.5947,19732.8445,19732.8445,,,,-7.2865,89.7828,0.095,359.9659,19732.8251,19732.8251,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T085517_V01.IMG
2021-10-16T08:55:45.42Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t085547_v01,2021-10-16T08:55:45.178Z,2021-10-16T08:55:45.678Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,1.1409,49.155,51.8292,127.0014,83879.0171,82318.9741,-36.1937,10.9142,75.324,178.9033,19756.5538,19756.5538,,,,-15.3637,89.6348,0.011,359.9391,19756.5343,19756.5343,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T085547_V01.IMG
2021-10-16T08:56:15.78Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t085618_v01,2021-10-16T08:56:15.536Z,2021-10-16T08:56:16.036Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,1.1409,49.1194,51.8845,126.2256,83983.1974,82423.1673,-36.0808,-6.2275,93.594,162.8891,19781.5602,19781.5602,,,,-21.5132,89.8123,0.083,359.9912,19781.5407,19781.5407,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T085618_V01.IMG
2021-10-16T08:56:46.14Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t085648_v01,2021-10-16T08:56:45.896Z,2021-10-16T08:56:46.396Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,1.1409,49.0839,51.935,125.45,84092.7814,82532.764,,,,,,,,,,-31.912,89.6973,0.394,359.5276,19807.8634,19807.8634,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T085648_V01.IMG
2021-10-16T08:57:16.50Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t085718_v01,2021-10-16T08:57:16.255Z,2021-10-16T08:57:16.755Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,1.1409,49.0483,51.9808,124.6749,84207.7364,82647.7315,,,,,,,,,,-32.0868,67.0556,17.936,106.9645,19835.4556,19835.4556,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T085718_V01.IMG
2021-10-16T08:57:46.86Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t085749_v01,2021-10-16T08:57:46.616Z,2021-10-16T08:57:47.116Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,1.1409,49.0127,52.0218,123.9003,84328.0512,82768.0584,,,,,,,,,,-22.5038,36.3939,27.698,76.461,19864.334,19864.334,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T085749_V01.IMG
2021-10-16T08:49:41.10Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2021289t084943_v01,2021-10-16T08:49:40.855Z,2021-10-16T08:49:41.355Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_LOG_IMG_RDR_2021289T084943_V01.LBL
2021-10-16T08:50:11.46Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2021289t085013_v01,2021-10-16T08:50:11.218Z,2021-10-16T08:50:11.718Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_LOG_IMG_RDR_2021289T085013_V01.LBL
2021-10-16T08:50:41.82Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2021289t085044_v01,2021-10-16T08:50:41.578Z,2021-10-16T08:50:42.078Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_LOG_IMG_RDR_2021289T085044_V01.LBL
2021-10-16T08:51:12.18Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2021289t085114_v01,2021-10-16T08:51:11.937Z,2021-10-16T08:51:12.437Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_LOG_IMG_RDR_2021289T085114_V01.LBL
2021-10-16T08:51:42.54Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2021289t085144_v01,2021-10-16T08:51:42.298Z,2021-10-16T08:51:42.798Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_LOG_IMG_RDR_2021289T085144_V01.LBL
2021-10-16T08:52:12.90Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2021289t085215_v01,2021-10-16T08:52:12.656Z,2021-10-16T08:52:13.156Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_LOG_IMG_RDR_2021289T085215_V01.LBL
2021-10-16T08:52:43.26Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2021289t085245_v01,2021-10-16T08:52:43.016Z,2021-10-16T08:52:43.516Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_LOG_IMG_RDR_2021289T085245_V01.LBL
2021-10-16T08:53:13.62Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2021289t085316_v01,2021-10-16T08:53:13.378Z,2021-10-16T08:53:13.878Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_LOG_IMG_RDR_2021289T085316_V01.LBL
2021-10-16T08:53:43.98Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2021289t085346_v01,2021-10-16T08:53:43.736Z,2021-10-16T08:53:44.236Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_LOG_IMG_RDR_2021289T085346_V01.LBL
2021-10-16T08:54:14.34Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2021289t085416_v01,2021-10-16T08:54:14.096Z,2021-10-16T08:54:14.596Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_LOG_IMG_RDR_2021289T085416_V01.LBL
2021-10-16T08:54:44.70Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2021289t085447_v01,2021-10-16T08:54:44.457Z,2021-10-16T08:54:44.957Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_LOG_IMG_RDR_2021289T085447_V01.LBL
2021-10-16T08:55:15.60Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2021289t085517_v01,2021-10-16T08:55:14.816Z,2021-10-16T08:55:15.316Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_LOG_IMG_RDR_2021289T085517_V01.LBL
2021-10-16T08:55:45.42Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2021289t085547_v01,2021-10-16T08:55:45.178Z,2021-10-16T08:55:45.678Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_LOG_IMG_RDR_2021289T085547_V01.LBL
2021-10-16T08:56:15.78Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2021289t085618_v01,2021-10-16T08:56:15.536Z,2021-10-16T08:56:16.036Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_LOG_IMG_RDR_2021289T085618_V01.LBL
2021-10-16T08:56:46.14Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2021289t085648_v01,2021-10-16T08:56:45.896Z,2021-10-16T08:56:46.396Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_LOG_IMG_RDR_2021289T085648_V01.LBL
2021-10-16T08:57:16.50Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2021289t085718_v01,2021-10-16T08:57:16.255Z,2021-10-16T08:57:16.755Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_LOG_IMG_RDR_2021289T085718_V01.LBL
2021-10-16T08:57:46.86Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_img_rdr_2021289t085749_v01,2021-10-16T08:57:46.616Z,2021-10-16T08:57:47.116Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_LOG_IMG_RDR_2021289T085749_V01.LBL
2021-10-16T08:52:43.51Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021289t085247_v01,2021-10-16T08:52:43.016Z,2021-10-16T08:52:44.016Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_LOG_SPE_RDR_2021289T085247_V01.LBL
2021-10-16T08:53:13.87Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021289t085317_v01,2021-10-16T08:53:13.378Z,2021-10-16T08:53:14.378Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_LOG_SPE_RDR_2021289T085317_V01.LBL
2021-10-16T08:53:44.23Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021289t085347_v01,2021-10-16T08:53:43.736Z,2021-10-16T08:53:44.736Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_LOG_SPE_RDR_2021289T085347_V01.LBL
2021-10-16T08:54:14.59Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021289t085418_v01,2021-10-16T08:54:14.096Z,2021-10-16T08:54:15.096Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_LOG_SPE_RDR_2021289T085418_V01.LBL
2021-10-16T08:54:44.95Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021289t085448_v01,2021-10-16T08:54:44.457Z,2021-10-16T08:54:45.457Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_LOG_SPE_RDR_2021289T085448_V01.LBL
2021-10-16T08:55:15.31Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021289t085518_v01,2021-10-16T08:55:14.816Z,2021-10-16T08:55:15.816Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_LOG_SPE_RDR_2021289T085518_V01.LBL
2021-10-16T08:55:45.67Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021289t085549_v01,2021-10-16T08:55:45.178Z,2021-10-16T08:55:46.178Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_LOG_SPE_RDR_2021289T085549_V01.LBL
2021-10-16T08:56:16.30Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_log_spe_rdr_2021289t085619_v01,2021-10-16T08:56:15.536Z,2021-10-16T08:56:16.536Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,,,,,,,,,,,,,,,,,,,,,,,,,0.082,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_LOG_SPE_RDR_2021289T085619_V01.LBL
2021-10-16T08:52:43.51Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021289t085247_v01,2021-10-16T08:52:43.016Z,2021-10-16T08:52:44.016Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,1.1409,49.3684,51.3965,131.6459,,81808.2219,,,,,,,,,,39.0063,62.7638,277.978,339.61,19633.9733,19633.9733,,,,0.344,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_SPE_RDR_2021289T085247_V01.DAT
2021-10-16T08:53:13.87Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021289t085317_v01,2021-10-16T08:53:13.378Z,2021-10-16T08:53:14.378Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,1.1409,49.3329,51.4806,130.8742,,81879.634,,,,,,,,,,29.5672,86.0321,2.396,359.036,19651.1122,19651.1122,109.4039,49.6603,83.4086,0.344,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_SPE_RDR_2021289T085317_V01.DAT
2021-10-16T08:53:44.23Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021289t085347_v01,2021-10-16T08:53:43.736Z,2021-10-16T08:53:44.736Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,1.1409,49.2973,51.5599,130.1013,,81956.5459,,,,,,,,,,,,,,,,,,,0.344,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_SPE_RDR_2021289T085347_V01.DAT
2021-10-16T08:54:14.59Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021289t085418_v01,2021-10-16T08:54:14.096Z,2021-10-16T08:54:15.096Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,1.1409,49.2617,51.6344,129.3273,,82038.956,,,,,,,,,,,,,,,,,,,0.344,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_SPE_RDR_2021289T085418_V01.DAT
2021-10-16T08:54:44.95Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021289t085448_v01,2021-10-16T08:54:44.457Z,2021-10-16T08:54:45.457Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,1.1409,49.2261,51.7041,128.5525,,82126.8449,,,,,,,,,,,,,,,,,,,0.344,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_SPE_RDR_2021289T085448_V01.DAT
2021-10-16T08:55:15.31Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021289t085518_v01,2021-10-16T08:55:14.816Z,2021-10-16T08:55:15.816Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,1.1409,49.1906,51.7691,127.7771,,82220.1855,,,,,,,,,,,,,,,,,,,0.344,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_SPE_RDR_2021289T085518_V01.DAT
2021-10-16T08:55:45.67Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021289t085549_v01,2021-10-16T08:55:45.178Z,2021-10-16T08:55:46.178Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,1.1409,49.155,51.8292,127.0014,,82318.9741,,,,,,,,,,,,,,,,,,,0.344,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_SPE_RDR_2021289T085549_V01.DAT
2021-10-16T08:56:16.30Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2021289t085619_v01,2021-10-16T08:56:15.536Z,2021-10-16T08:56:16.536Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,1.1409,49.1194,51.8845,126.2256,,82423.1673,,,,,,,,,,,,,,,,,,,0.344,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_SPE_RDR_2021289T085619_V01.DAT