UTC  calendar date,Angular Size (deg),Planetocentric sub-spacecraft Longitude (deg),Planetocentric sub-spacecraft Latitude (deg),Planetocentric Subsolar Longitude (deg),Planetocentric Subsolar Latitude (deg),Planetographic Sub-Spacecraft Longitude (deg),Planetographic Sub-Spacecraft  Latitude (deg),Planetographic Solar Longitude (deg),Planetographic Solar Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg)
2017-12-16 12:57:00.000000 UTC,16.55024921,62.14045097,29.87403348,-166.8633442,-2.68526788,297.859549,33.3004492,166.8633442,-3.07008171,70251.83977,426581.4902,125.2375914
2017-12-16 13:07:00.000000 UTC,16.9666142,56.02708059,30.47190972,-172.9082042,-2.68527229,303.9729194,33.93484027,172.9082042,-3.07008676,70207.72577,414523.5896,125.0432121
2017-12-16 13:17:00.000000 UTC,17.40955222,49.909157,31.10236423,-178.9530642,-2.6852767,310.090843,34.60201399,178.9530642,-3.0700918,70160.7426,402333.9173,124.833853
2017-12-16 13:27:00.000000 UTC,17.8818233,43.78614003,31.76852349,175.0020759,-2.68528112,316.21386,35.30496795,184.9979241,-3.07009684,70110.6076,390007.3013,124.6078622
2017-12-16 13:37:00.000000 UTC,18.38659095,37.65739598,32.47394748,168.9572159,-2.68528553,322.342604,36.04709694,191.0427841,-3.07010189,70057.00092,377538.2317,124.3633429
2017-12-16 13:47:00.000000 UTC,18.92749928,31.52217584,33.22270905,162.9123559,-2.68528994,328.4778242,36.83226265,197.0876441,-3.07010693,69999.55944,364920.8323,124.0981062
2017-12-16 13:57:00.000000 UTC,19.50876857,25.37958715,34.01949157,156.8674959,-2.68529435,334.6204129,37.66487876,203.1325041,-3.07011197,69937.86968,352148.8321,123.8096142
2017-12-16 14:07:00.000000 UTC,20.1353146,19.22855703,34.86970985,150.8226359,-2.68529876,340.771443,38.55001547,209.1773641,-3.07011701,69871.45926,339215.5339,123.4949088
2017-12-16 14:17:00.000000 UTC,20.8128989,13.06778294,35.77966114,144.7777759,-2.68530318,346.9322171,39.49352894,215.2222241,-3.07012205,69799.78692,326113.783,123.1505222
2017-12-16 14:27:00.000000 UTC,21.54831983,6.89566628,36.75671521,138.7329159,-2.68530759,353.1043337,40.50222291,221.2670841,-3.07012709,69722.23065,312835.9354,122.7723652
2017-12-16 14:37:00.000000 UTC,22.34965774,0.71022111,37.80955584,132.6880559,-2.685312,359.2897789,41.58405203,227.3119441,-3.07013214,69638.07376,299373.8284,122.3555837
2017-12-16 14:47:00.000000 UTC,23.2265931,-5.49105361,38.94849037,126.6431959,-2.68531641,5.49105361,42.74838021,233.3568041,-3.07013718,69546.48873,285718.7558,121.8943757
2017-12-16 14:57:00.000000 UTC,24.1908239,-11.71135645,40.18585081,120.5983359,-2.68532082,11.71135645,44.00631188,239.4016641,-3.07014222,69446.51884,271861.4521,121.3817536
2017-12-16 15:07:00.000000 UTC,25.25662035,-17.95485047,41.53651881,114.553476,-2.68532523,17.95485047,45.37112127,245.4465241,-3.07014726,69337.05796,257792.0932,120.8092326
2017-12-16 15:17:00.000000 UTC,26.44157192,-24.22706443,43.01862094,108.508616,-2.68532964,24.22706443,46.85881479,251.491384,-3.07015229,69216.82978,243500.3255,120.1664186
2017-12-16 15:27:00.000000 UTC,27.76760842,-30.5355147,44.65446008,102.463756,-2.68533405,30.5355147,48.48887642,257.536244,-3.07015733,69084.36958,228975.3403,119.440456
2017-12-16 15:37:00.000000 UTC,29.26241814,-36.89070471,46.47177889,96.41889598,-2.68533846,36.89070471,50.28526787,263.581104,-3.07016237,68938.01475,214206.0249,118.615277
2017-12-16 15:47:00.000000 UTC,30.96145221,-43.30780111,48.50549459,90.37403598,-2.68534287,43.30780111,52.27778745,269.625964,-3.07016741,68775.91745,199181.2367,117.6705699
2017-12-16 15:57:00.000000 UTC,32.91081151,-49.80959123,50.80010882,84.32917599,-2.68534727,49.80959123,54.50393965,275.670824,-3.07017245,68596.10543,183890.2822,116.5803382
2017-12-16 16:07:00.000000 UTC,35.17149096,-56.43203637,53.41308699,78.284316,-2.68535168,56.43203637,57.01153554,281.715684,-3.07017749,68396.64388,168323.7325,115.3108573
2017-12-16 16:17:00.000000 UTC,37.82575702,-63.23554115,56.41961446,72.23945601,-2.68535609,63.23554115,59.86233378,287.760544,-3.07018252,68176.00345,152474.8093,113.8177315
2017-12-16 16:27:00.000000 UTC,40.98695166,-70.33022991,59.91921365,66.19459601,-2.6853605,70.33022991,63.13710339,293.805404,-3.07018756,67933.84628,136341.7463,112.0415833
2017-12-16 16:37:00.000000 UTC,44.81490654,-77.940802,64.04442107,60.14973602,-2.68536491,77.940802,66.94230776,299.850264,-3.0701926,67672.65786,119931.8692,109.9016368
2017-12-16 16:47:00.000000 UTC,49.54065223,-86.60814191,68.96929427,54.10487603,-2.68536931,86.60814191,71.41676295,305.895124,-3.07019764,67401.08587,103268.7931,107.2860201
2017-12-16 16:57:00.000000 UTC,55.50639677,-98.03566882,74.89833643,48.06001604,-2.68537372,98.03566882,76.72254069,311.939984,-3.07020267,67140.6753,86405.50104,104.0369451
2017-12-16 17:07:00.000000 UTC,63.22895155,-121.202748,81.82307562,42.01515605,-2.68537813,121.202748,82.83819773,317.984844,-3.07020771,66939.05351,69449.06894,99.92805515
2017-12-16 17:17:00.000000 UTC,73.48963749,144.6921537,84.41823206,35.97029606,-2.68538253,215.3078463,85.11533609,324.0297039,-3.07021274,66893.73661,52609.88722,94.63099265
2017-12-16 17:27:00.000000 UTC,87.40167518,97.89905974,73.7395713,29.92543606,-2.68538694,262.1009403,75.69151543,330.0745639,-3.07021778,67185.45766,36305.88396,87.67467054
2017-12-16 17:37:00.000000 UTC,106.1207892,83.03261229,57.77890028,23.88057607,-2.68539135,276.9673877,61.13967049,336.1194239,-3.07022281,68079.91352,21394.75562,78.45393736
2017-12-16 17:47:00.000000 UTC,128.5817611,73.12502707,37.00237419,17.83571608,-2.68539575,286.8749729,40.75511966,342.1642839,-3.07022785,69702.64441,9662.221763,66.69074733
2017-12-16 17:57:00.000000 UTC,142.1199343,64.65418812,12.05077495,11.79085609,-2.68540016,295.3458119,13.71933263,348.2091439,-3.07023288,71269.3571,4316.566553,55.04794076
2017-12-16 18:07:00.000000 UTC,128.5399436,56.63219559,-13.0394882,5.7459961,-2.68540456,303.3678044,-14.83380049,354.2540039,-3.07023792,71232.18604,8132.010071,51.49221349
2017-12-16 18:17:00.000000 UTC,106.1419764,48.59687286,-33.70576942,-0.29886389,-2.68540897,311.4031271,-37.33740604,0.29886389,-3.07024295,69962.22538,19502.64211,56.33166169
2017-12-16 18:27:00.000000 UTC,87.4633478,40.19556207,-49.40399391,-6.34372388,-2.68541337,319.8044379,-53.15221831,6.34372388,-3.07024798,68705.06395,34763.76153,62.95409144
2017-12-16 18:37:00.000000 UTC,73.56230537,30.97303515,-61.31457493,-12.38858387,-2.68541777,329.0269649,-64.4305761,12.38858387,-3.07025302,67842.35173,51601.0397,68.80249739
2017-12-16 18:47:00.000000 UTC,63.29905546,20.05944997,-70.48926809,-18.43344386,-2.68542218,339.94055,-72.78457034,18.43344386,-3.07025805,67327.06454,68947.65587,73.59649931
2017-12-16 18:57:00.000000 UTC,55.5695179,5.2915496,-77.59050989,-24.47830385,-2.68542658,354.7084504,-79.10858128,24.47830385,-3.07026308,67048.64101,86331.10776,77.50855474
2017-12-16 19:07:00.000000 UTC,49.59609832,-19.99255024,-82.80066364,-30.52316384,-2.68543099,19.99255024,-83.69667964,30.52316384,-3.07026811,66920.0048,103538.9215,80.73830139
2017-12-16 19:17:00.000000 UTC,44.86327662,-70.50228687,-85.18723506,-36.56802383,-2.68543539,70.50228687,-85.78910176,36.56802383,-3.07027315,66883.55903,120476.223,83.44432895
2017-12-16 19:27:00.000000 UTC,41.02918421,-119.7903474,-83.79622094,-42.61288382,-2.68543979,119.7903474,-84.57005856,42.61288382,-3.07027818,66903.05996,137103.9826,85.74422312
2017-12-16 19:37:00.000000 UTC,37.8627868,-144.2426348,-81.04184425,-48.6577438,-2.68544419,144.2426348,-82.15145318,48.6577438,-3.07028321,66955.98187,153410.7185,87.72442385
2017-12-16 19:47:00.000000 UTC,35.20414148,-158.6424943,-78.26336724,-54.70260379,-2.6854486,158.6424943,-79.70308984,54.70260379,-3.07028824,67028.31497,169398.7954,89.44904465
2017-12-16 19:57:00.000000 UTC,32.93977505,-169.2901844,-75.70539758,-60.74746378,-2.685453,169.2901844,-77.43914184,60.74746378,-3.07029327,67111.30656,185077.4782,90.96632229
2017-12-16 20:07:00.000000 UTC,30.98729998,-178.2295903,-73.39241483,-66.79232377,-2.6854574,178.2295903,-75.38211333,66.79232377,-3.0702983,67199.46719,200459.2897,92.31311333
2017-12-16 20:17:00.000000 UTC,29.28561864,173.7376957,-71.30507351,-72.83718375,-2.6854618,186.2623043,-73.51640668,72.83718375,-3.07030333,67289.35242,215558.0567,93.51800699
2017-12-16 20:27:00.000000 UTC,27.78854599,166.2410046,-69.41637068,-78.88204374,-2.6854662,193.7589954,-71.81967774,78.88204374,-3.07030836,67378.81281,230387.8553,94.60349612
2017-12-16 20:37:00.000000 UTC,26.46056297,159.0869115,-67.70040301,-84.92690372,-2.6854706,200.9130885,-70.27039165,84.92690372,-3.07031339,67466.5268,244962.4463,95.58751024
2017-12-16 20:47:00.000000 UTC,25.27392663,152.1650013,-66.13441952,-90.97176371,-2.685475,207.8349987,-68.84959338,90.97176371,-3.07031842,67551.70623,259294.9854,96.48451386
2017-12-16 20:57:00.000000 UTC,24.20666327,145.4077624,-64.69900417,-97.01662369,-2.68547941,214.5922376,-67.54107601,97.01662369,-3.07032345,67633.90826,273397.8882,97.30630484
2017-12-16 21:07:00.000000 UTC,23.24114798,138.7716224,-63.37773617,-103.0614837,-2.68548381,221.2283776,-66.33110415,103.0614837,-3.07032848,67712.91396,287282.7825,98.06260308
2017-12-16 21:17:00.000000 UTC,22.36308184,132.2272063,-62.156743,-109.1063437,-2.68548821,227.7727937,-65.2080464,109.1063437,-3.0703335,67788.64912,300960.5107,98.7614904
2017-12-16 21:27:00.000000 UTC,21.56074342,125.7539875,-61.02427638,-115.1512036,-2.6854926,234.2460125,-64.16202635,115.1512036,-3.07033853,67861.13218,314441.1583,99.40974348
2017-12-16 21:37:00.000000 UTC,20.82443309,119.3371859,-59.97034653,-121.1960636,-2.685497,240.6628141,-63.1846219,121.1960636,-3.07034356,67930.43973,327734.097,100.0130888
2017-12-16 21:47:00.000000 UTC,20.14605466,112.9658844,-58.98641828,-127.2409236,-2.6855014,247.0341156,-62.26861557,127.2409236,-3.07034859,67996.68366,340848.0327,100.5764001
2017-12-16 21:57:00.000000 UTC,19.51879663,106.6318412,-58.06516256,-133.2857836,-2.6855058,253.3681588,-61.40779038,133.2857836,-3.07035361,68059.99586,353791.0559,101.1038527
2017-12-16 22:07:00.000000 UTC,18.93688651,100.3287146,-57.20025412,-139.3306436,-2.6855102,259.6712854,-60.59676367,139.3306436,-3.07035864,68120.51814,366570.6904,101.5990455
2017-12-16 22:17:00.000000 UTC,18.39539933,94.05154373,-56.386207,-145.3755035,-2.6855146,265.9484563,-59.83085191,145.3755035,-3.07036367,68178.39557,379193.9405,102.0650983
2017-12-16 22:27:00.000000 UTC,17.89010704,87.79638979,-55.61824046,-151.4203635,-2.685519,272.2036102,-59.10596035,151.4203635,-3.07036869,68233.77211,391667.334,102.5047298
2017-12-16 22:37:00.000000 UTC,17.41735893,81.56008477,-54.89216929,-157.4652235,-2.68552339,278.4399152,-58.41849271,157.4652235,-3.07037372,68286.78784,403996.9622,102.9203207
2017-12-16 22:47:00.000000 UTC,16.9739859,75.34005047,-54.20431365,-163.5100835,-2.68552779,284.6599495,-57.7652768,163.5100835,-3.07037874,68337.57733,416188.5173,103.3139655
2017-12-16 22:57:00.000000 UTC,16.5572231,69.13416652,-53.55142468,-169.5549434,-2.68553219,290.8658335,-57.14350306,169.5549434,-3.07038377,68386.26861,428247.3251,103.6875145