UTC calendar date,Angular Size (deg),Planetocentric sub-spacecraft Longitude (deg),Planetocentric sub-spacecraft Latitude (deg),Planetocentric Subsolar Longitude (deg),Planetocentric Subsolar Latitude (deg),Planetographic Sub-Spacecraft Longitude (deg),Planetographic Sub-Spacecraft  Latitude (deg),Planetographic Solar Longitude (deg),Planetographic Solar Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg)
2022-08-17 09:45:33.000000 UTC,16.534,-149.814,6.879,107.519,1.840,149.814,7.855,252.481,2.104,71418.496,425793.188,102.249
2022-08-17 09:55:33.000000 UTC,16.948,-155.931,7.425,101.474,1.840,155.931,8.476,258.526,2.104,71406.457,413744.355,102.135
2022-08-17 10:05:33.000000 UTC,17.389,-162.051,8.000,95.429,1.840,162.051,9.130,264.571,2.104,71392.818,401561.316,102.014
2022-08-17 10:15:33.000000 UTC,17.858,-168.176,8.606,89.384,1.840,168.176,9.819,270.616,2.104,71377.364,389238.763,101.884
2022-08-17 10:25:33.000000 UTC,18.360,-174.306,9.247,83.340,1.840,174.306,10.547,276.660,2.104,71359.846,376771.041,101.746
2022-08-17 10:35:33.000000 UTC,18.898,179.559,9.927,77.295,1.840,180.441,11.318,282.705,2.104,71339.971,364152.117,101.597
2022-08-17 10:45:33.000000 UTC,19.476,173.418,10.649,71.250,1.840,186.582,12.136,288.750,2.104,71317.392,351375.554,101.438
2022-08-17 10:55:33.000000 UTC,20.099,167.271,11.419,65.205,1.840,192.729,13.006,294.795,2.104,71291.699,338434.478,101.265
2022-08-17 11:05:33.000000 UTC,20.772,161.116,12.241,59.161,1.840,198.884,13.934,300.839,2.104,71262.403,325321.547,101.079
2022-08-17 11:15:33.000000 UTC,21.503,154.952,13.123,53.116,1.840,205.048,14.928,306.884,2.104,71228.914,312028.926,100.877
2022-08-17 11:25:33.000000 UTC,22.300,148.779,14.072,47.071,1.840,211.221,15.995,312.929,2.104,71190.522,298548.255,100.656
2022-08-17 11:35:33.000000 UTC,23.171,142.595,15.098,41.026,1.840,217.405,17.146,318.974,2.104,71146.361,284870.636,100.414
2022-08-17 11:45:33.000000 UTC,24.129,136.397,16.211,34.982,1.840,223.603,18.390,325.018,2.104,71095.366,270986.625,100.148
2022-08-17 11:55:33.000000 UTC,25.188,130.184,17.425,28.937,1.840,229.816,19.744,331.063,2.104,71036.223,256886.251,99.854
2022-08-17 12:05:33.000000 UTC,26.366,123.953,18.756,22.892,1.840,236.047,21.222,337.108,2.104,70967.290,242559.072,99.528
2022-08-17 12:15:33.000000 UTC,27.684,117.700,20.224,16.847,1.841,242.300,22.846,343.153,2.105,70886.500,227994.291,99.162
2022-08-17 12:25:33.000000 UTC,29.170,111.419,21.856,10.803,1.841,248.581,24.640,349.197,2.105,70791.227,213180.976,98.751
2022-08-17 12:35:33.000000 UTC,30.859,105.105,23.683,4.758,1.841,254.895,26.638,355.242,2.105,70678.103,198108.438,98.283
2022-08-17 12:45:33.000000 UTC,32.797,98.748,25.748,-1.287,1.841,261.252,28.879,1.287,2.105,70542.774,182766.885,97.749
2022-08-17 12:55:33.000000 UTC,35.046,92.334,28.106,-7.332,1.841,267.666,31.415,7.332,2.105,70379.575,167148.508,97.131
2022-08-17 13:05:33.000000 UTC,37.688,85.844,30.830,-13.376,1.841,274.156,34.314,13.376,2.105,70181.108,151249.312,96.410
2022-08-17 13:15:33.000000 UTC,40.838,79.246,34.021,-19.421,1.841,280.754,37.666,19.421,2.105,69937.760,135072.197,95.558
2022-08-17 13:25:33.000000 UTC,44.658,72.489,37.819,-25.466,1.841,287.511,41.594,25.466,2.105,69637.303,118632.189,94.540
2022-08-17 13:35:33.000000 UTC,49.385,65.480,42.424,-31.511,1.841,294.520,46.263,31.511,2.105,69265.080,101965.442,93.304
2022-08-17 13:45:33.000000 UTC,55.373,58.028,48.122,-37.555,1.841,301.972,51.903,37.555,2.105,68806.337,85144.885,91.786
2022-08-17 13:55:33.000000 UTC,63.169,49.677,55.326,-43.600,1.841,310.323,58.830,43.600,2.105,68255.013,68307.722,89.899
2022-08-17 14:05:33.000000 UTC,73.629,38.986,64.598,-49.645,1.841,321.014,67.448,49.645,2.105,67639.857,51704.063,87.536
2022-08-17 14:15:33.000000 UTC,88.058,18.013,76.340,-55.690,1.841,341.987,78.002,55.690,2.105,67089.268,35783.503,84.599
2022-08-17 14:25:33.000000 UTC,108.131,-84.898,81.518,-61.734,1.841,84.898,82.570,61.734,2.105,66945.475,21352.719,81.075
2022-08-17 14:35:33.000000 UTC,134.103,-131.187,62.303,-67.779,1.841,131.187,65.343,67.779,2.105,67779.423,9869.204,77.296
2022-08-17 14:45:33.000000 UTC,152.789,-145.174,36.721,-73.824,1.841,145.174,40.466,73.824,2.105,69725.070,3838.848,74.521
2022-08-17 14:55:33.000000 UTC,134.765,-154.924,10.603,-79.869,1.841,154.924,12.083,79.869,2.105,71318.879,6131.355,74.954
2022-08-17 15:05:33.000000 UTC,108.854,-163.506,-10.844,-85.913,1.841,163.506,-12.356,85.913,2.105,71311.050,16589.030,78.358
2022-08-17 15:15:33.000000 UTC,88.697,-171.690,-26.558,-91.958,1.841,171.690,-29.753,91.958,2.105,70487.710,31821.235,82.165
2022-08-17 15:25:33.000000 UTC,74.154,-179.763,-38.081,-98.003,1.841,179.763,-41.862,98.003,2.105,69616.294,49028.358,85.293
2022-08-17 15:35:33.000000 UTC,63.594,172.135,-46.830,-104.048,1.841,187.865,-50.637,104.048,2.105,68909.331,66846.782,87.721
2022-08-17 15:45:33.000000 UTC,55.718,163.909,-53.701,-110.092,1.841,196.091,-57.286,110.092,2.105,68375.095,84690.362,89.616
2022-08-17 15:55:33.000000 UTC,49.668,155.481,-59.244,-116.137,1.841,204.519,-62.509,116.137,2.105,67979.177,102311.064,91.126
2022-08-17 16:05:33.000000 UTC,44.893,146.770,-63.810,-122.182,1.841,213.230,-66.728,122.182,2.105,67686.726,119607.291,92.353
2022-08-17 16:15:33.000000 UTC,41.037,137.684,-67.627,-128.227,1.841,222.316,-70.204,128.227,2.105,67470.409,136543.193,93.370
2022-08-17 16:25:33.000000 UTC,37.858,128.115,-70.851,-134.271,1.841,231.885,-73.109,134.271,2.105,67310.172,153113.313,94.227
2022-08-17 16:35:33.000000 UTC,35.192,117.927,-73.588,-140.316,1.841,242.073,-75.556,140.316,2.105,67191.559,169326.319,94.959
2022-08-17 16:45:33.000000 UTC,32.925,106.960,-75.909,-146.361,1.841,253.040,-77.620,146.361,2.105,67104.140,185197.184,95.593
2022-08-17 16:55:33.000000 UTC,30.971,95.026,-77.861,-152.406,1.841,264.974,-79.348,152.406,2.105,67040.333,200743.328,96.147
2022-08-17 17:05:33.000000 UTC,29.269,81.937,-79.471,-158.450,1.841,278.063,-80.768,158.450,2.105,66994.572,215982.685,96.636
2022-08-17 17:15:33.000000 UTC,27.773,67.559,-80.749,-164.495,1.841,292.441,-81.894,164.495,2.105,66962.722,230932.740,97.072
2022-08-17 17:25:33.000000 UTC,26.446,51.916,-81.697,-170.540,1.841,308.084,-82.728,170.540,2.105,66941.679,245610.083,97.462
2022-08-17 17:35:33.000000 UTC,25.261,35.304,-82.319,-176.585,1.841,324.696,-83.274,176.585,2.105,66929.086,260030.219,97.813
2022-08-17 17:45:33.000000 UTC,24.195,18.323,-82.631,177.371,1.841,341.677,-83.548,182.629,2.105,66923.138,274207.520,98.133
2022-08-17 17:55:33.000000 UTC,23.231,1.710,-82.669,171.326,1.841,358.290,-83.581,188.674,2.105,66922.438,288155.253,98.424
2022-08-17 18:05:33.000000 UTC,22.355,-13.931,-82.485,165.281,1.841,13.931,-83.420,194.719,2.105,66925.895,301885.640,98.690
2022-08-17 18:15:33.000000 UTC,21.554,-28.293,-82.138,159.236,1.841,28.293,-83.115,200.764,2.105,66932.653,315409.932,98.936
2022-08-17 18:25:33.000000 UTC,20.819,-41.348,-81.680,153.192,1.841,41.348,-82.713,206.808,2.105,66942.032,328738.495,99.162
2022-08-17 18:35:33.000000 UTC,20.142,-53.225,-81.152,147.147,1.841,53.225,-82.249,212.853,2.105,66953.493,341880.883,99.372
2022-08-17 18:45:33.000000 UTC,19.517,-64.110,-80.584,141.102,1.841,64.110,-81.749,218.898,2.106,66966.602,354845.915,99.567
2022-08-17 18:55:33.000000 UTC,18.936,-74.188,-79.996,135.057,1.841,74.188,-81.231,224.943,2.106,66981.009,367641.746,99.749
2022-08-17 19:05:33.000000 UTC,18.396,-83.616,-79.401,129.013,1.841,83.616,-80.707,230.987,2.106,66996.432,380275.927,99.919
2022-08-17 19:15:33.000000 UTC,17.892,-92.525,-78.809,122.968,1.841,92.525,-80.184,237.032,2.106,67012.642,392755.461,100.079
2022-08-17 19:25:33.000000 UTC,17.420,-101.015,-78.225,116.923,1.841,101.015,-79.669,243.077,2.106,67029.451,405086.858,100.228
2022-08-17 19:35:33.000000 UTC,16.978,-109.168,-77.653,110.878,1.841,109.168,-79.164,249.122,2.106,67046.706,417276.177,100.370
2022-08-17 19:45:33.000000 UTC,16.562,-117.045,-77.096,104.833,1.842,117.045,-78.671,255.167,2.106,67064.282,429329.067,100.503