Logical identifier,Start Time,Stop Time,Name,Latitude (deg),Longitude (deg),Solar_latitude (deg),Solar_longitude (deg),Altitude (km),Altitude_above_terrain (km),Activity_type,Emission_angle (deg),Phase_angle (deg) ,Solar_incidence_angle (deg),Telescope_target
urn:nasa:pds:ladee_uvs:cal:0008c_0000,2013-10-23T19:25:09.423Z,2013-10-23T19:25:09.473Z,Moon,-19.6532257968,6.9584538548,-20.9185002446,119.9448665258,230.680836219,231.023836219,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0001,2013-10-23T19:25:09.622Z,2013-10-23T19:25:09.672Z,Moon,-19.6552599259,6.9489478882,-20.9203813266,119.9544580653,230.6783713649,231.0213713649,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0002,2013-10-23T19:25:09.822Z,2013-10-23T19:25:09.872Z,Moon,-19.6573077731,6.9393752257,-20.9222750175,119.9641168994,230.6758895183,231.0308895183,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0003,2013-10-23T19:25:10.022Z,2013-10-23T19:25:10.072Z,Moon,-19.6593590246,6.9297840445,-20.9241717789,119.973794417,230.673403174,231.028403174,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0004,2013-10-23T19:25:10.222Z,2013-10-23T19:25:10.272Z,Moon,-19.6614036887,6.9202210674,-20.9260623717,119.983443475,230.6709244436,231.0209244436,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0005,2013-10-23T19:25:10.423Z,2013-10-23T19:25:10.473Z,Moon,-19.6634587778,6.9106067174,-20.9279625261,119.9931443665,230.6684327018,231.0189327018,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0006,2013-10-23T19:25:10.622Z,2013-10-23T19:25:10.672Z,Moon,-19.6654919921,6.901092122,-20.9298423781,120.0027446036,230.6659671141,231.0174671141,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0007,2013-10-23T19:25:10.822Z,2013-10-23T19:25:10.872Z,Moon,-19.667535787,6.8915254237,-20.9317319354,120.012397411,230.6634883261,231.0194883261,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0008,2013-10-23T19:25:11.023Z,2013-10-23T19:25:11.073Z,Moon,-19.6695854765,6.8819285224,-20.9336268648,120.0220806913,230.6610020164,231.0220020164,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0009,2013-10-23T19:25:11.321Z,2013-10-23T19:25:11.371Z,Moon,-19.6726324179,6.8676575269,-20.9364436055,120.0364801326,230.6573053324,231.0183053324,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0010,2013-10-23T19:25:11.521Z,2013-10-23T19:25:11.571Z,Moon,-19.6746754066,6.8580855145,-20.938332147,120.0461382954,230.6548262259,231.0213262259,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0011,2013-10-23T19:25:11.721Z,2013-10-23T19:25:11.771Z,Moon,-19.676722726,6.8484905982,-20.940224614,120.0558195664,230.6523414915,231.0248414915,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0012,2013-10-23T19:25:11.922Z,2013-10-23T19:25:11.972Z,Moon,-19.6787745281,6.8388720459,-20.9421211466,120.0655246841,230.649850942,231.022350942,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0013,2013-10-23T19:25:12.123Z,2013-10-23T19:25:12.173Z,Moon,-19.6808171065,6.8292941184,-20.9440090757,120.0751888096,230.6473712158,231.0183712158,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0014,2013-10-23T19:25:12.331Z,2013-10-23T19:25:12.381Z,Moon,-19.6829429378,6.8193230337,-20.9459738719,120.0852496286,230.6447900238,231.0127900238,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0015,2013-10-23T19:25:12.521Z,2013-10-23T19:25:12.571Z,Moon,-19.6848839557,6.8102163337,-20.947767781,120.094438282,230.6424328806,231.0104328806,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0016,2013-10-23T19:25:12.722Z,2013-10-23T19:25:12.772Z,Moon,-19.6869292404,6.8006178879,-20.9496579787,120.1041231047,230.6399487529,231.0049487529,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0017,2013-10-23T19:25:12.922Z,2013-10-23T19:25:12.972Z,Moon,-19.6889682675,6.7910461962,-20.9515423155,120.1137809306,230.637471853,231.002471853,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0018,2013-10-23T19:25:13.123Z,2013-10-23T19:25:13.173Z,Moon,-19.6910201704,6.7814114269,-20.953438473,120.1235023998,230.6349789366,230.9974789366,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0019,2013-10-23T19:25:13.321Z,2013-10-23T19:25:13.371Z,Moon,-19.6930406261,6.7719217328,-20.9553054933,120.1330774862,230.6325238575,230.9930238575,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0020,2013-10-23T19:25:13.521Z,2013-10-23T19:25:13.571Z,Moon,-19.6950783121,6.762348511,-20.9571883581,120.1427368502,230.6300474709,230.9905474709,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0021,2013-10-23T19:25:13.722Z,2013-10-23T19:25:13.772Z,Moon,-19.6971214042,6.7527472664,-20.9590761402,120.152424487,230.6275641399,230.9845641399,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0022,2013-10-23T19:25:13.921Z,2013-10-23T19:25:13.971Z,Moon,-19.6991532734,6.7431961539,-20.960953475,120.1620615386,230.625094078,230.982094078,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0023,2013-10-23T19:25:14.123Z,2013-10-23T19:25:14.173Z,Moon,-19.7012068579,6.73354032,-20.9628507948,120.1718042519,230.6225972398,230.9790972398,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0024,2013-10-23T19:25:14.321Z,2013-10-23T19:25:14.371Z,Moon,-19.7032262354,6.7240427294,-20.9647164335,120.181387296,230.6201416208,230.9751416208,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0025,2013-10-23T19:25:14.522Z,2013-10-23T19:25:14.572Z,Moon,-19.7052660808,6.7144462585,-20.9666009041,120.191070108,230.6176607385,230.9726607385,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0026,2013-10-23T19:25:14.722Z,2013-10-23T19:25:14.772Z,Moon,-19.7072981289,6.7048838544,-20.9684780935,120.2007185447,230.6151889652,230.9696889652,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0027,2013-10-23T19:25:14.922Z,2013-10-23T19:25:14.972Z,Moon,-19.7093357304,6.6952926932,-20.9703603352,120.2103959951,230.6127100613,230.9672100613,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0028,2013-10-23T19:25:15.123Z,2013-10-23T19:25:15.173Z,Moon,-19.7113818286,6.6856588919,-20.9722503471,120.2201164672,230.610220442,230.967720442,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0029,2013-10-23T19:25:15.322Z,2013-10-23T19:25:15.372Z,Moon,-19.713399347,6.6761570564,-20.9741138822,120.2297037841,230.6077652256,230.9712652256,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0030,2013-10-23T19:25:15.522Z,2013-10-23T19:25:15.572Z,Moon,-19.7154320346,6.6665811674,-20.9759913511,120.2393658186,230.6052911752,230.9687911752,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0031,2013-10-23T19:25:15.722Z,2013-10-23T19:25:15.772Z,Moon,-19.717469338,6.6569809014,-20.9778730052,120.2490524473,230.6028111298,230.9763111298,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0032,2013-10-23T19:25:15.922Z,2013-10-23T19:25:15.972Z,Moon,-19.7194997841,6.647410324,-20.9797482479,120.2587091183,230.6003390562,230.9738390562,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0033,2013-10-23T19:25:16.123Z,2013-10-23T19:25:16.173Z,Moon,-19.721543986,6.6377722593,-20.9816361163,120.2684338814,230.5978498554,230.9713498554,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0034,2013-10-23T19:25:16.322Z,2013-10-23T19:25:16.372Z,Moon,-19.7235590224,6.6282691015,-20.9834969722,120.2780225219,230.5953957964,230.9518957964,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0035,2013-10-23T19:25:16.522Z,2013-10-23T19:25:16.572Z,Moon,-19.7255904473,6.6186860345,-20.985372885,120.2876917882,230.5929214031,230.9494214031,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0036,2013-10-23T19:25:16.722Z,2013-10-23T19:25:16.772Z,Moon,-19.727625242,6.6090844327,-20.9872518313,120.2973797538,230.5904425274,230.9539425274,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0037,2013-10-23T19:25:16.923Z,2013-10-23T19:25:16.973Z,Moon,-19.7296635584,6.5994635639,-20.9891339508,120.3070871576,230.5879589822,230.9549589822,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0038,2013-10-23T19:25:17.124Z,2013-10-23T19:25:17.174Z,Moon,-19.7316956436,6.5898694647,-20.9910102381,120.3167675488,230.5854826511,230.9524826511,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0039,2013-10-23T19:25:17.322Z,2013-10-23T19:25:17.372Z,Moon,-19.7337080409,6.5803657158,-20.9928682698,120.3263567747,230.5830299394,230.9530299394,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0040,2013-10-23T19:25:17.522Z,2013-10-23T19:25:17.572Z,Moon,-19.7357385072,6.570774008,-20.9947429065,120.3360347485,230.5805548295,230.9505548295,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0041,2013-10-23T19:25:17.723Z,2013-10-23T19:25:17.773Z,Moon,-19.7377678526,6.5611849566,-20.99661643,120.3457100397,230.5780807084,230.9480807084,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0042,2013-10-23T19:25:17.923Z,2013-10-23T19:25:17.973Z,Moon,-19.7398044264,6.5515590961,-20.9984965481,120.3554224688,230.5755973952,230.9420973952,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0043,2013-10-23T19:25:18.124Z,2013-10-23T19:25:18.174Z,Moon,-19.7418321476,6.5419724336,-21.0003684151,120.3650953451,230.5731244986,230.9396244986,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0044,2013-10-23T19:25:18.322Z,2013-10-23T19:25:18.372Z,Moon,-19.743841596,6.5324695567,-21.0022233365,120.3746836799,230.5706735143,230.8966735143,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0045,2013-10-23T19:25:18.522Z,2013-10-23T19:25:18.572Z,Moon,-19.7458683178,6.5228823635,-21.0040941251,120.3843570871,230.5682010857,230.8807010857,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0046,2013-10-23T19:25:18.723Z,2013-10-23T19:25:18.773Z,Moon,-19.7478965455,6.5132854018,-21.0059662251,120.3940403483,230.5657264425,230.8782264425,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0047,2013-10-23T19:25:19.021Z,2013-10-23T19:25:19.071Z,Moon,-19.7509180266,6.4989837523,-21.0087549748,120.4084705992,230.5620392289,230.8705392289,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0048,2013-10-23T19:25:19.222Z,2013-10-23T19:25:19.272Z,Moon,-19.7529470081,6.489376623,-21.0106275747,120.4181641135,230.5595627254,230.8660627254,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0049,2013-10-23T19:25:19.421Z,2013-10-23T19:25:19.471Z,Moon,-19.7549669977,6.4798094312,-21.0124917976,120.4278173288,230.5570968217,230.8635968217,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0050,2013-10-23T19:25:19.621Z,2013-10-23T19:25:19.671Z,Moon,-19.7569884929,6.470232471,-21.0143573316,120.437480398,230.554628705,230.859628705,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0051,2013-10-23T19:25:19.821Z,2013-10-23T19:25:19.871Z,Moon,-19.7590091783,6.4606567071,-21.0162220401,120.4471422577,230.5521612018,230.8576612018,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0052,2013-10-23T19:25:20.022Z,2013-10-23T19:25:20.072Z,Moon,-19.7610369187,6.4510448558,-21.0180931802,120.4568405269,230.5496847064,230.8551847064,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0053,2013-10-23T19:25:20.221Z,2013-10-23T19:25:20.271Z,Moon,-19.7630545958,6.4414780638,-21.0199549558,120.4664933292,230.5472201261,230.8572201261,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0054,2013-10-23T19:25:20.421Z,2013-10-23T19:25:20.471Z,Moon,-19.765075934,6.4318912672,-21.0218200313,120.4761663136,230.5447506981,230.8547506981,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0055,2013-10-23T19:25:20.621Z,2013-10-23T19:25:20.671Z,Moon,-19.7670933799,6.4223202892,-21.0236814369,120.4858233347,230.5422856503,230.8557856503,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0056,2013-10-23T19:25:20.821Z,2013-10-23T19:25:20.871Z,Moon,-19.7691143303,6.4127300363,-21.0255459974,120.4954998015,230.5398159445,230.8553159445,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0057,2013-10-23T19:25:21.022Z,2013-10-23T19:25:21.072Z,Moon,-19.7711375501,6.4031263563,-21.0274125729,120.5051898136,230.5373430882,230.8528430882,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0058,2013-10-23T19:25:21.222Z,2013-10-23T19:25:21.272Z,Moon,-19.7731550304,6.3935472697,-21.0292737748,120.5148550088,230.534876871,230.850376871,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0059,2013-10-23T19:25:21.423Z,2013-10-23T19:25:21.473Z,Moon,-19.7751832463,6.3839145398,-21.0311448014,120.524574327,230.5323971515,230.8598971515,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0060,2013-10-23T19:25:21.621Z,2013-10-23T19:25:21.671Z,Moon,-19.7771871005,6.3743948811,-21.0329932764,120.5341795551,230.5299468435,230.8604468435,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0061,2013-10-23T19:25:21.821Z,2013-10-23T19:25:21.871Z,Moon,-19.7792046142,6.3648076859,-21.0348542733,120.5438529242,230.5274794576,230.8624794576,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0062,2013-10-23T19:25:22.022Z,2013-10-23T19:25:22.072Z,Moon,-19.78122424,6.3552077934,-21.0367171397,120.5535391022,230.5250091112,230.8600091112,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0063,2013-10-23T19:25:22.222Z,2013-10-23T19:25:22.272Z,Moon,-19.7832405936,6.3456207976,-21.0385769091,120.563212265,230.5225423902,230.8650423902,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0064,2013-10-23T19:25:22.422Z,2013-10-23T19:25:22.472Z,Moon,-19.785260903,6.3360123283,-21.040440248,120.5729070917,230.5200704518,230.8625704518,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0065,2013-10-23T19:25:22.622Z,2013-10-23T19:25:22.672Z,Moon,-19.7872690255,6.3264591728,-21.0422922686,120.582546105,230.517613049,230.870613049,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0066,2013-10-23T19:25:22.822Z,2013-10-23T19:25:22.872Z,Moon,-19.7892841783,6.3168699177,-21.0441506943,120.5922215397,230.5151466662,230.8386466662,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0067,2013-10-23T19:25:23.022Z,2013-10-23T19:25:23.072Z,Moon,-19.7912991352,6.3072789342,-21.0460088606,120.6018987157,230.5126801456,230.8361801456,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0068,2013-10-23T19:25:23.222Z,2013-10-23T19:25:23.272Z,Moon,-19.7933154318,6.2976789083,-21.0478681832,120.6115850127,230.5102116066,230.7947116066,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0069,2013-10-23T19:25:23.422Z,2013-10-23T19:25:23.472Z,Moon,-19.79532846,6.2880917815,-21.0497244131,120.621258292,230.5077466911,230.7482466911,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0070,2013-10-23T19:25:23.622Z,2013-10-23T19:25:23.672Z,Moon,-19.7973373007,6.2785219435,-21.051576703,120.6309141246,230.5052865261,230.7457865261,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0071,2013-10-23T19:25:23.822Z,2013-10-23T19:25:23.872Z,Moon,-19.79934917,6.2689350178,-21.0534317067,120.6405871958,230.5028222743,230.7028222743,TelescopeBoresightCal,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0008c_0072,2013-10-23T19:25:24.022Z,2013-10-23T19:25:24.072Z,Moon,-19.801361917,6.2593412437,-21.0552874407,120.6502671743,230.5003565687,230.7003565687,TelescopeBoresightCal,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0008c_0073,2013-10-23T19:25:24.222Z,2013-10-23T19:25:24.272Z,Moon,-19.8033756941,6.2497398889,-21.0571440454,120.6599547988,230.4978892218,230.6833892218,TelescopeBoresightCal,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0008c_0074,2013-10-23T19:25:24.422Z,2013-10-23T19:25:24.472Z,Moon,-19.8053863592,6.2401507037,-21.058997702,120.6696301417,230.4954253087,230.7134253087,TelescopeBoresightCal,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0008c_0075,2013-10-23T19:25:24.622Z,2013-10-23T19:25:24.672Z,Moon,-19.8073934544,6.2305758837,-21.0608479885,120.6792909876,230.4929653923,230.7109653923,TelescopeBoresightCal,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0008c_0076,2013-10-23T19:25:24.822Z,2013-10-23T19:25:24.872Z,Moon,-19.8094064853,6.2209700743,-21.0627036681,120.6889830987,230.4904978211,230.7539978211,TelescopeBoresightCal,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0008c_0077,2013-10-23T19:25:25.022Z,2013-10-23T19:25:25.072Z,Moon,-19.8114133408,6.2113910667,-21.0645535759,120.6986481644,230.4880374407,230.7515374407,TelescopeBoresightCal,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0008c_0078,2013-10-23T19:25:25.222Z,2013-10-23T19:25:25.272Z,Moon,-19.8134253623,6.2017847257,-21.0664081665,120.7083408062,230.4855703467,230.7640703467,TelescopeBoresightCal,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0008c_0079,2013-10-23T19:25:25.422Z,2013-10-23T19:25:25.472Z,Moon,-19.8154322832,6.1922000669,-21.0682579766,120.7180115684,230.4831091273,230.7811091273,TelescopeBoresightCal,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0008c_0080,2013-10-23T19:25:25.622Z,2013-10-23T19:25:25.672Z,Moon,-19.8174364039,6.1826261176,-21.0701051267,120.7276715221,230.4806509633,230.7786509633,TelescopeBoresightCal,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0008c_0081,2013-10-23T19:25:25.822Z,2013-10-23T19:25:25.872Z,Moon,-19.8194435434,6.1730350762,-21.0719549803,120.7373487186,230.4781887169,230.7956887169,TelescopeBoresightCal,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0008c_0082,2013-10-23T19:25:26.022Z,2013-10-23T19:25:26.072Z,Moon,-19.821450638,6.1634415746,-21.0738047133,120.7470283945,230.4757261453,230.8277261453,TelescopeBoresightCal,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0008c_0083,2013-10-23T19:25:26.222Z,2013-10-23T19:25:26.272Z,Moon,-19.8234590644,6.1538390276,-21.0756555944,120.7567171944,230.4732615588,230.8252615588,TelescopeBoresightCal,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0008c_0084,2013-10-23T19:25:26.521Z,2013-10-23T19:25:26.571Z,Moon,-19.8264517897,6.1395254421,-21.0784134165,120.7711593434,230.4695884087,230.8350884087,TelescopeBoresightCal,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0008c_0085,2013-10-23T19:25:26.721Z,2013-10-23T19:25:26.771Z,Moon,-19.8284618628,6.1299083304,-21.0802656172,120.7808628316,230.4671208503,230.8486208503,TelescopeBoresightCal,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0008c_0086,2013-10-23T19:25:26.921Z,2013-10-23T19:25:26.971Z,Moon,-19.8304642435,6.120325345,-21.0821106503,120.7905318841,230.4646623545,230.8461623545,TelescopeBoresightCal,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0008c_0087,2013-10-23T19:25:27.123Z,2013-10-23T19:25:27.173Z,Moon,-19.8324818635,6.1106667219,-21.0839696452,120.8002772508,230.4621847636,230.8606847636,TelescopeBoresightCal,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0008c_0088,2013-10-23T19:25:27.321Z,2013-10-23T19:25:27.371Z,Moon,-19.8344673416,6.1011593128,-21.0857989467,120.8098700426,230.4597462651,230.8662462651,TelescopeBoresightCal,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0008c_0089,2013-10-23T19:25:27.521Z,2013-10-23T19:25:27.571Z,Moon,-19.8364709614,6.0915623615,-21.0876448839,120.8195531779,230.4572851061,230.8617851061,TelescopeBoresightCal,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0008c_0090,2013-10-23T19:25:27.722Z,2013-10-23T19:25:27.772Z,Moon,-19.8384783526,6.0819446535,-21.089494216,120.8292572532,230.4548189322,230.8608189322,TelescopeBoresightCal,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0008c_0091,2013-10-23T19:25:27.922Z,2013-10-23T19:25:27.972Z,Moon,-19.8404806558,6.0723486352,-21.0913387813,120.8389394412,230.4523586273,230.8583586273,TelescopeBoresightCal,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0008c_0092,2013-10-23T19:25:28.123Z,2013-10-23T19:25:28.173Z,Moon,-19.8424929867,6.0627018522,-21.0931925043,120.8486728467,230.4498856166,230.8528856166,TelescopeBoresightCal,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0008c_0093,2013-10-23T19:25:28.321Z,2013-10-23T19:25:28.371Z,Moon,-19.8444774898,6.0531858118,-21.0950205141,120.8582743328,230.4474464268,230.8384464268,TelescopeBoresightCal,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0008c_0094,2013-10-23T19:25:28.521Z,2013-10-23T19:25:28.571Z,Moon,-19.8464785843,6.0435875357,-21.0968637278,120.86795879,230.4449864644,230.8359864644,TelescopeBoresightCal,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0008c_0095,2013-10-23T19:25:28.722Z,2013-10-23T19:25:28.772Z,Moon,-19.8484878678,6.0339472741,-21.0987144044,120.8776856066,230.442516051,230.816016051,TelescopeBoresightCal,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0008c_0096,2013-10-23T19:25:28.922Z,2013-10-23T19:25:28.972Z,Moon,-19.8504821542,6.0243762816,-21.1005511885,120.8873425292,230.4400636957,230.8135636957,TelescopeBoresightCal,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0008c_0097,2013-10-23T19:25:29.123Z,2013-10-23T19:25:29.173Z,Moon,-19.8524978919,6.0146996205,-21.1024076491,120.8971060662,230.4375845767,230.7795845767,TelescopeBoresightCal,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0008c_0098,2013-10-23T19:25:29.321Z,2013-10-23T19:25:29.371Z,Moon,-19.854475011,6.0052056906,-21.1042284642,120.9066852283,230.4351525772,230.7326525772,TelescopeBoresightCal,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0008c_0099,2013-10-23T19:25:29.521Z,2013-10-23T19:25:29.571Z,Moon,-19.8564725116,5.9956112147,-21.1060679703,120.9163658361,230.4326951281,230.7301951281,TelescopeBoresightCal,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0008c_0100,2013-10-23T19:25:29.722Z,2013-10-23T19:25:29.772Z,Moon,-19.8584743818,5.985993049,-21.1079114206,120.9260703433,230.4302319207,230.6297319207,TelescopeBoresightCal,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0008c_0101,2013-10-23T19:25:29.922Z,2013-10-23T19:25:29.972Z,Moon,-19.8604717843,5.9763936511,-21.109750677,120.9357559111,230.4277738287,230.5167738287,TelescopeBoresightCal,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0008c_0102,2013-10-23T19:25:30.123Z,2013-10-23T19:25:30.173Z,Moon,-19.8624788827,5.966744939,-21.1115987813,120.9454912327,230.4253034201,230.5143034201,TelescopeBoresightCal,89.0980901451,85.6032211724,59.7523352838,LitMoon
urn:nasa:pds:ladee_uvs:cal:0008c_0103,2013-10-23T19:25:30.321Z,2013-10-23T19:25:30.371Z,Moon,-19.8644585259,5.9572255418,-21.1134215265,120.9550960757,230.4228664264,230.4268664264,TelescopeBoresightCal,88.5353622258,85.5912879196,59.7017126374,LitMoon
urn:nasa:pds:ladee_uvs:cal:0008c_0104,2013-10-23T19:25:30.522Z,2013-10-23T19:25:30.572Z,Moon,-19.8664548688,5.9476231544,-21.1152595684,120.9647846505,230.4204084947,230.4244084947,TelescopeBoresightCal,88.1319875101,85.5792458438,59.6650356223,LitMoon
urn:nasa:pds:ladee_uvs:cal:0008c_0105,2013-10-23T19:25:30.722Z,2013-10-23T19:25:30.772Z,Moon,-19.8684551176,5.9379992702,-21.1171011265,120.974494912,230.4179453705,230.3774453705,TelescopeBoresightCal,87.8005071377,85.5671730632,59.6346037486,LitMoon
urn:nasa:pds:ladee_uvs:cal:0008c_0106,2013-10-23T19:25:30.922Z,2013-10-23T19:25:30.972Z,Moon,-19.8704483171,5.9284066032,-21.1189361147,120.984173673,230.415490545,230.427490545,TelescopeBoresightCal,87.5135021541,85.5551360513,59.6080156527,LitMoon
urn:nasa:pds:ladee_uvs:cal:0008c_0107,2013-10-23T19:25:31.123Z,2013-10-23T19:25:31.173Z,Moon,-19.8724537851,5.9187521687,-21.1207823172,120.9939147527,230.4130202242,230.4250202242,TelescopeBoresightCal,87.2546002503,85.5430182754,59.5838228674,LitMoon