UTC  calendar date,Angular Size (deg),Planetographic Subspacecraft Longitude (deg),Planetographic Subspacecraft Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg),Planetographic solar Longitude (deg),Planetographic solar Latitude (deg)
2017-03-27 03:51:52.000000 UTC,16.53248132,184.50697996,37.76430932,69930.4512452,427447.05554892,106.36154032,75.83601664,-2.69758815
2017-03-27 04:01:52.000000 UTC,16.94816139,190.57000477,38.39550711,69883.11109939,415385.33919261,106.27023629,81.88088111,-2.69760246
2017-03-27 04:11:52.000000 UTC,17.39036896,196.63425952,39.05924174,69832.88579305,403191.43420258,106.17204323,87.92574559,-2.69761678
2017-03-27 04:21:52.000000 UTC,17.86186011,202.69989478,39.75848294,69779.50530781,390860.11281011,106.06619665,93.97061006,-2.69763109
2017-03-27 04:31:52.000000 UTC,18.36579406,208.76708796,40.49659367,69722.66599424,378385.79946663,105.95181685,100.01547454,-2.6976454
2017-03-27 04:41:52.000000 UTC,18.90581031,214.83604973,41.27739916,69662.02550837,365762.54133346,105.8278867,106.06033902,-2.69765971
2017-03-27 04:51:52.000000 UTC,19.48612419,220.90703242,42.10527116,69597.19691902,352983.97645851,105.69322412,112.10520349,-2.69767403
2017-03-27 05:01:52.000000 UTC,20.11164632,226.98034105,42.98523167,69527.74187163,340043.29988835,105.54644781,118.15006797,-2.69768834
2017-03-27 05:11:52.000000 UTC,20.78813298,233.0563482,43.92308137,69453.16270277,326933.22804725,105.3859341,124.19493245,-2.69770265
2017-03-27 05:21:52.000000 UTC,21.52237737,239.13551422,44.92556015,69372.89343394,313645.96219633,105.20976243,130.23979693,-2.69771696
2017-03-27 05:31:52.000000 UTC,22.32245523,245.21841528,46.0005494,69286.28965451,300173.15229573,105.01564555,136.28466141,-2.69773127
2017-03-27 05:41:52.000000 UTC,23.19804363,251.30578303,47.15732936,69192.61747455,286505.86363032,104.80083952,142.32952589,-2.69774558
2017-03-27 05:51:52.000000 UTC,24.16083943,257.39856193,48.40690992,69091.04206019,272634.54996485,104.5620264,148.37439037,-2.69775989
2017-03-27 06:01:52.000000 UTC,25.22511585,263.49799429,49.76246045,68980.61689393,258549.03942504,104.29515971,154.41925486,-2.6977742
2017-03-27 06:11:52.000000 UTC,26.40847253,269.6057501,51.23987503,68860.27607804,244238.5431632,103.99525847,160.46411934,-2.69778852
2017-03-27 06:21:52.000000 UTC,27.73286159,275.72413182,52.85852534,68728.83418253,229691.70302017,103.65612926,166.50898382,-2.69780283
2017-03-27 06:31:52.000000 UTC,29.22601445,281.85641062,54.6422779,68585.00220865,214896.70484153,103.26998614,172.55384831,-2.69781714
2017-03-27 06:41:52.000000 UTC,30.92346089,288.00740456,56.62088942,68427.43586818,199841.50123255,102.82692361,178.59871279,-2.69783145
2017-03-27 06:51:52.000000 UTC,32.87144209,294.18453047,58.83195338,68254.84683503,184514.21719948,102.3141745,184.64357728,-2.69784576
2017-03-27 07:01:52.000000 UTC,35.1312022,300.3998561,61.32366558,68066.23534057,168903.86378106,101.71504871,190.68844176,-2.69786007
2017-03-27 07:11:52.000000 UTC,37.78545423,306.67447538,64.15883194,67861.35627013,153001.57770206,101.00739032,196.73330625,-2.69787437
2017-03-27 07:21:52.000000 UTC,40.94835527,313.04899814,67.42079883,67641.63633659,136802.77770779,100.1612976,202.77817074,-2.69788868
2017-03-27 07:31:52.000000 UTC,44.78126674,319.61317617,71.22240295,67411.96711732,120310.96055529,99.13570087,208.82303523,-2.69790299
2017-03-27 07:41:52.000000 UTC,49.51819719,326.61324338,75.71956533,67184.20047847,103544.52984706,97.87316105,214.86789972,-2.6979173
2017-03-27 07:51:52.000000 UTC,55.50742116,335.05893437,81.12984354,66983.91022009,86549.47642059,96.29192549,220.91276421,-2.69793161
2017-03-27 08:01:52.000000 UTC,63.27878964,359.2825429,87.664078,66863.11376168,69423.96028998,94.27398427,226.9576287,-2.69794592
2017-03-27 08:11:52.000000 UTC,73.64336071,152.33839233,83.59027541,66922.23749806,52368.68985967,91.64851468,233.0024932,-2.69796023
2017-03-27 08:21:52.000000 UTC,87.78608221,163.92295404,72.57124929,67338.30904102,35797.12072516,88.17677843,239.04735769,-2.69797453
2017-03-27 08:31:52.000000 UTC,107.04073359,171.51515785,57.55242454,68354.20922445,20589.3673388,83.58568502,245.09222219,-2.69798884
2017-03-27 08:41:52.000000 UTC,130.73603373,178.34476807,36.51786947,70022.64740241,8641.22624335,77.91286211,251.13708668,-2.69800315
2017-03-27 08:51:52.000000 UTC,145.75066381,184.92953767,8.54171225,71405.13536565,3403.93432901,72.90016422,257.18195118,-2.69801746
2017-03-27 09:01:52.000000 UTC,130.72338381,191.44950243,-20.44120938,71004.24864358,7654.47276445,71.99763887,263.22681568,-2.69803176
2017-03-27 09:11:52.000000 UTC,107.07085461,198.01279972,-42.80424189,69542.07062421,19386.84309453,74.49211103,269.27168018,-2.69804607
2017-03-27 09:21:52.000000 UTC,87.83856155,204.73485141,-58.47171409,68282.66709491,34828.16718962,77.66058817,275.31654467,-2.69806038
2017-03-27 09:31:52.000000 UTC,73.69922985,211.82863333,-69.7240371,67498.76174635,51741.6153187,80.49597281,281.36140918,-2.69807469
2017-03-27 09:41:52.000000 UTC,63.3303888,219.89886229,-78.17067382,67082.84442892,69118.08169056,82.85795268,287.40627368,-2.69808899
2017-03-27 09:51:52.000000 UTC,55.55278106,231.94723694,-84.73506423,66900.13640331,86512.13044796,84.80626587,293.45113818,-2.6981033
2017-03-27 10:01:52.000000 UTC,49.55745045,326.70175784,-89.00813565,66855.64434122,103722.96497205,86.4245542,299.49600268,-2.6981176
2017-03-27 10:11:52.000000 UTC,44.81516639,41.30098847,-85.32429024,66890.42111243,120660.66549782,87.78423847,305.54086719,-2.69813191
2017-03-27 10:21:52.000000 UTC,40.97774094,52.71784106,-81.65078153,66969.26126547,137288.26713233,88.94062397,311.5857317,-2.69814621
2017-03-27 10:31:52.000000 UTC,37.81108226,60.64090832,-78.47788666,67071.35560071,153595.10263846,89.93555374,317.6305962,-2.69816052
2017-03-27 10:41:52.000000 UTC,35.15370701,67.64700448,-75.71445783,67184.42923373,169583.8090733,90.80068275,323.67546071,-2.69817482
2017-03-27 10:51:52.000000 UTC,32.89134166,74.27928827,-73.28249899,67301.25910897,185263.69367613,91.56015797,329.72032522,-2.69818913
2017-03-27 11:01:52.000000 UTC,30.94117437,80.72239652,-71.12185213,67417.63113844,200647.22923484,92.23260894,335.76518973,-2.69820343
2017-03-27 11:11:52.000000 UTC,29.24188088,87.05635843,-69.18610631,67531.13785162,215748.16260146,92.83258451,341.81005424,-2.69821774
2017-03-27 11:21:52.000000 UTC,27.74715622,93.32151286,-67.43901847,67640.46386822,230580.4862067,93.37158451,347.85491875,-2.69823204
2017-03-27 11:31:52.000000 UTC,26.42142009,99.54041822,-65.85189733,67744.95627907,245157.88460771,93.85880427,353.89978327,-2.69824635
2017-03-27 11:41:52.000000 UTC,25.23690108,105.72668884,-64.40173157,67844.36333328,259493.44792306,94.30167657,359.94464778,-2.69826065
2017-03-27 11:51:52.000000 UTC,24.17161522,111.88903584,-63.069842,67938.67387578,273599.53706243,94.70627057,5.9895123,-2.69827495
2017-03-27 12:01:52.000000 UTC,23.20793745,118.03329734,-61.84089889,68028.01790856,287487.73544851,95.07758869,12.03437682,-2.69828926
2017-03-27 12:11:52.000000 UTC,22.33157406,124.16353619,-60.70219522,68112.60470649,301168.8496331,95.41979002,18.07924133,-2.69830356
2017-03-27 12:21:52.000000 UTC,21.53081156,130.28266947,-59.64310182,68192.68426911,314652.93673481,95.73636052,24.12410585,-2.69831786
2017-03-27 12:31:52.000000 UTC,20.79595937,136.39284746,-58.65465357,68268.52341267,327949.3456937,96.03024374,30.16897038,-2.69833217
2017-03-27 12:41:52.000000 UTC,20.11893062,142.49569131,-57.7292312,68340.39111699,341066.76474306,96.3039425,36.2138349,-2.69834647
2017-03-27 12:51:52.000000 UTC,19.4929229,148.59244719,-56.86031396,68408.54975172,354013.27052998,96.55959859,42.25869942,-2.69836077
2017-03-27 13:01:52.000000 UTC,18.91217229,154.68408949,-56.04228523,68473.25004658,366796.376382,96.79905578,48.30356394,-2.69837507
2017-03-27 13:11:52.000000 UTC,18.37176176,160.77139153,-55.27027839,68534.72844131,379423.07828839,97.0239102,54.34842847,-2.69838937
2017-03-27 13:21:52.000000 UTC,17.86747059,166.85497527,-54.54005338,68593.20593867,391899.89788239,97.23555076,60.39329299,-2.69840368
2017-03-27 13:31:52.000000 UTC,17.39565471,172.93534689,-53.84789719,68648.8878941,404232.92217042,97.43519194,66.43815752,-2.69841798
2017-03-27 13:41:52.000000 UTC,16.95315103,179.01292277,-53.19054278,68701.96437486,416427.83993341,97.62390054,72.48302205,-2.69843228
2017-03-27 13:51:52.000000 UTC,16.53720016,185.08804873,-52.5651028,68752.61085097,428489.97493873,97.80261765,78.52788658,-2.69844658
Kernels Used,,,,,,,,
pds/data/jno-j_e_ss-spice-6-v1.0/jnosp_1000/extras/mk/juno_2017_v03.tm,,,,,,,,
