UTC  calendar date,Angular Size (deg),Planetocentric sub-spacecraft Longitude (deg),Planetocentric sub-spacecraft Latitude (deg),Planetocentric Subsolar Longitude (deg),Planetocentric Subsolar Latitude (deg),Planetographic Sub-Spacecraft Longitude (deg),Planetographic Sub-Spacecraft  Latitude (deg),Planetographic Solar Longitude (deg),Planetographic Solar Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg)
2019-04-06 07:13:00.000000 UTC,16.50902999,-106.71278441,22.43341435,62.87667427,-2.43468522,106.71278441,25.27307648,297.12332573,-2.78370061,70756.19441759,427275.4260847,155.38067404
2019-04-06 07:23:00.000000 UTC,16.92241739,-112.89740253,23.00443834,56.83183689,-2.43467339,112.89740253,25.8974192,303.16816311,-2.78368709,70720.89486975,415234.25343053,154.86965187
2019-04-06 07:33:00.000000 UTC,17.36205348,-119.09068258,23.60619055,50.78699951,-2.43466156,119.09068258,26.55393665,309.21300049,-2.78367357,70683.01265524,403062.19292153,154.32642368
2019-04-06 07:43:00.000000 UTC,17.83064969,-125.29359126,24.24159656,44.74216213,-2.43464973,125.29359126,27.24556138,315.25783787,-2.78366005,70642.2728602,390754.15923674,153.74802787
2019-04-06 07:53:00.000000 UTC,18.33131148,-131.50725353,24.91398513,38.69732475,-2.4346379,131.50725353,27.97561288,321.30267525,-2.78364653,70598.36153995,378304.74100136,153.13110995
2019-04-06 08:03:00.000000 UTC,18.86761328,-137.73298738,25.62716171,32.65248737,-2.43462607,137.73298738,28.74786493,327.34751263,-2.78363301,70550.91879846,365708.17551428,152.47185338
2019-04-06 08:13:00.000000 UTC,19.44369102,-143.97234839,26.38549863,26.60764999,-2.43461424,143.97234839,29.56662788,333.39235001,-2.78361949,70499.53041256,352958.3222316,151.76589481
2019-04-06 08:23:00.000000 UTC,20.06435771,-150.22718738,27.19404682,20.5628126,-2.43460241,150.22718738,30.43684939,339.4371874,-2.78360597,70443.7176565,340048.63546607,151.00822009
2019-04-06 08:33:00.000000 UTC,20.73524866,-156.49972603,28.05867506,14.51797522,-2.43459058,156.49972603,31.36423902,345.48202478,-2.78359245,70382.92489816,326972.1370959,150.19303519
2019-04-06 08:43:00.000000 UTC,21.46300585,-162.79265744,28.98624502,8.47313784,-2.43457875,162.79265744,32.35542326,351.52686216,-2.78357893,70316.5044356,313721.39058033,149.31360508
2019-04-06 08:53:00.000000 UTC,22.25551411,-169.10928175,29.98483331,2.42830045,-2.43456692,169.10928175,33.41813996,357.57169955,-2.78356541,70243.69792537,300288.4783884,148.3620506
2019-04-06 09:03:00.000000 UTC,23.12220694,-175.4536922,31.06401562,-3.61653693,-2.43455509,175.4536922,34.56148443,3.61653693,-2.78355188,70163.61362728,286664.98611852,147.32909029
2019-04-06 09:13:00.000000 UTC,24.07446702,178.16896483,32.23523401,-9.66137432,-2.43454326,181.83103517,35.79622346,9.66137432,-2.78353836,70075.19857876,272841.99850199,146.20370884
2019-04-06 09:23:00.000000 UTC,25.12615705,171.75211872,33.51227628,-15.7062117,-2.43453143,188.24788128,37.13519978,15.7062117,-2.78352484,69977.20476858,258810.11538947,144.97272686
2019-04-06 09:33:00.000000 UTC,26.29433293,165.28723263,34.9119087,-21.75104908,-2.43451959,194.71276737,38.59385795,21.75104908,-2.78351132,69868.1485248,244559.50044596,143.62023631
2019-04-06 09:43:00.000000 UTC,27.60021567,158.76299011,36.45471969,-27.79588647,-2.43450776,201.23700989,40.19093466,27.79588647,-2.78349779,69746.26292564,230079.98264642,142.12685056
2019-04-06 09:53:00.000000 UTC,29.07053698,152.16403675,38.16625739,-33.84072385,-2.43449593,207.83596325,41.9493732,33.84072385,-2.78348427,69609.44463817,215361.24255933,140.46869529
2019-04-06 10:03:00.000000 UTC,30.73943402,145.46896231,40.07857837,-39.88556124,-2.4344841,214.53103769,43.89754484,39.88556124,-2.78347074,69455.20036485,200393.13497115,138.61603144
2019-04-06 10:13:00.000000 UTC,32.65116748,138.64692665,42.23237293,-45.93039862,-2.43447226,221.35307335,46.07088931,45.93039862,-2.78345722,69280.60654685,185166.23196185,136.53134799
2019-04-06 10:23:00.000000 UTC,34.86409896,131.65172915,44.67989037,-51.97523601,-2.43446043,228.34827085,48.51411871,51.97523601,-2.7834437,69082.31455246,169672.72607377,134.16667811
2019-04-06 10:33:00.000000 UTC,37.45663597,124.4107344,47.48893367,-58.0200734,-2.4344486,235.5892656,51.28414038,58.0200734,-2.78343017,68856.67404953,153907.92960106,131.45975823
2019-04-06 10:43:00.000000 UTC,40.53631585,116.80258806,50.74812433,-64.06491078,-2.43443676,243.19741194,54.45375904,64.06491078,-2.78341665,68600.13541363,137872.77770798,128.32843298
2019-04-06 10:53:00.000000 UTC,44.25398938,108.60792429,54.57304955,-70.10974817,-2.43442493,251.39207571,58.11567897,70.10974817,-2.78340312,68310.28419465,121578.05707642,124.66235277
2019-04-06 11:03:00.000000 UTC,48.82637948,99.38601766,59.11010588,-76.15458556,-2.4344131,260.61398234,62.38395495,76.15458556,-2.78338959,67988.27689791,105051.67472479,120.31041651
2019-04-06 11:13:00.000000 UTC,54.57226446,88.11056077,64.52176754,-82.19942294,-2.43440126,271.88943923,67.37908139,82.19942294,-2.78337607,67644.32337033,88351.44552851,115.06140036
2019-04-06 11:23:00.000000 UTC,61.96937951,71.82765459,70.86436041,-88.24426033,-2.43438943,288.17234541,73.12124854,88.24426033,-2.78336254,67309.54791362,71588.2767009,108.6134591
2019-04-06 11:33:00.000000 UTC,71.73464902,39.73842565,77.23026478,-94.28909772,-2.43437759,320.26157435,78.78999944,94.28909772,-2.78334902,67059.96762548,54969.89476129,100.5251357
2019-04-06 11:43:00.000000 UTC,84.88663911,-23.92935254,77.3122176,-100.3339351,-2.43436576,23.92935254,78.86249207,100.3339351,-2.78333549,67057.36379867,38887.59954107,90.13613003
2019-04-06 11:53:00.000000 UTC,102.51353278,-65.61621495,65.55286811,-106.37877249,-2.43435392,65.61621495,68.320186,106.37877249,-2.78332196,67584.54427607,24097.45790359,76.45121523
2019-04-06 12:03:00.000000 UTC,123.93590286,-85.22806518,46.63282633,-112.42360988,-2.43434208,85.22806518,50.44373256,112.42360988,-2.78330843,68925.10420411,12091.42517069,58.11149277
2019-04-06 12:13:00.000000 UTC,139.13188751,-98.3259443,22.94619318,-118.46844727,-2.43433025,98.3259443,25.83379533,118.46844727,-2.78329491,70724.52467979,5574.76426076,34.63092806
2019-04-06 12:23:00.000000 UTC,129.6332198,-109.27437626,-1.78658277,-124.51328466,-2.43431841,109.27437626,-2.04286627,124.51328466,-2.78328138,71487.0124781,7514.0460941,15.2445543
2019-04-06 12:33:00.000000 UTC,108.29060915,-119.57853423,-22.7240734,-130.55812204,-2.43430657,119.57853423,-25.59103851,130.55812204,-2.78326785,70738.3064427,17485.95840894,25.13544914
2019-04-06 12:43:00.000000 UTC,89.41622593,-129.94880505,-38.5745106,-136.60295943,-2.43429474,129.94880505,-42.36674556,136.60295943,-2.78325432,69576.61517683,32095.45954866,40.03140428
2019-04-06 12:53:00.000000 UTC,75.12796335,-140.8590452,-50.40817464,-142.64779682,-2.4342829,140.8590452,-54.1253195,142.64779682,-2.78324079,68626.5429195,48701.2558278,51.36668547
2019-04-06 13:03:00.000000 UTC,64.52946313,-152.7640585,-59.35366086,-148.69263421,-2.43427106,152.7640585,-62.61091065,148.69263421,-2.78322726,67971.78911176,66004.60926103,59.90862485
2019-04-06 13:13:00.000000 UTC,56.54525836,-166.20884775,-66.16347543,-154.7374716,-2.43425922,166.20884775,-68.87601835,154.7374716,-2.78321373,67550.08243258,83424.60765904,66.54707596
2019-04-06 13:23:00.000000 UTC,50.38309529,178.13737838,-71.28324557,-160.78230898,-2.43424739,181.86262162,-73.49684558,160.78230898,-2.7832002,67290.34282155,100701.00197797,71.86690093
2019-04-06 13:33:00.000000 UTC,45.50955459,159.63217232,-74.94237825,-166.82714637,-2.43423555,200.36782768,-76.76167683,166.82714637,-2.78318667,67139.03381945,117717.6890613,76.24130121
2019-04-06 13:43:00.000000 UTC,41.56889943,138.23471086,-77.24076319,-172.87198376,-2.43422371,221.76528914,-78.79928656,172.87198376,-2.78317314,67059.63317665,134426.12334572,79.91499878
2019-04-06 13:53:00.000000 UTC,38.32033718,115.33163957,-78.27736657,-178.91682115,-2.43421187,244.66836043,-79.71545191,178.91682115,-2.78315961,67027.90358723,150810.63314769,83.05420613
2019-04-06 14:03:00.000000 UTC,35.59720224,93.41455055,-78.2804003,175.03834147,-2.43420003,266.58544945,-79.7181308,184.96165853,-2.78314608,67027.81450111,166871.88021789,85.77562439
2019-04-06 14:13:00.000000 UTC,33.28137312,74.26772358,-77.5885562,168.99350408,-2.43418819,285.73227642,-79.10685408,191.00649592,-2.78313255,67048.70160834,182618.60450986,88.16363085
2019-04-06 14:23:00.000000 UTC,31.28720644,58.15751839,-76.51386315,162.94866669,-2.43417635,301.84248161,-78.1558348,197.05133331,-2.78311901,67083.40635289,198063.35676409,90.28080604
2019-04-06 14:33:00.000000 UTC,29.55128684,44.53636365,-75.26686656,156.9038293,-2.43416451,315.46363635,-77.04991085,203.0961707,-2.78310548,67127.0776444,213220.24074373,92.17460105
2019-04-06 14:43:00.000000 UTC,28.02575115,32.74544227,-73.96770058,150.85899192,-2.43415267,327.25455773,-75.89470312,209.14100808,-2.78309195,67176.39963672,228103.70745514,93.88169399
2019-04-06 14:53:00.000000 UTC,26.67384501,22.26037128,-72.67935699,144.81415453,-2.43414083,337.73962872,-74.74582427,215.18584547,-2.78307842,67229.09006592,242727.91674629,95.43091762
2019-04-06 15:03:00.000000 UTC,25.46690176,12.70999013,-71.43295745,138.76931714,-2.43412899,347.29000987,-73.630988,221.23068286,-2.78306488,67283.5706727,257106.41163303,96.84527679
2019-04-06 15:13:00.000000 UTC,24.38224676,3.83955788,-70.24258161,132.72447976,-2.43411715,356.16044212,-72.56296511,227.27552024,-2.78305135,67338.74798064,271251.96734679,98.14337002
2019-04-06 15:23:00.000000 UTC,23.40171597,-4.52607968,-69.11331692,126.67964237,-2.43410531,4.52607968,-71.54661458,233.32035763,-2.78303781,67393.86564286,285176.53827701,99.34041164
2019-04-06 15:33:00.000000 UTC,22.51059052,-12.50911623,-68.04555595,120.63480499,-2.43409347,12.50911623,-70.58263883,239.36519501,-2.78302428,67448.40378221,298891.25926784,100.44897983
2019-04-06 15:43:00.000000 UTC,21.69681812,-20.19643373,-67.03730051,114.5899676,-2.43408162,20.19643373,-69.66960009,245.4100324,-2.78301075,67502.00958223,312406.47619813,101.47957308
2019-04-06 15:53:00.000000 UTC,20.95043561,-27.65105037,-66.08540796,108.54513021,-2.43406978,27.65105037,-68.80501419,251.45486979,-2.78299721,67554.44891952,325731.79131802,102.44103022
2019-04-06 16:03:00.000000 UTC,20.26313487,-34.91956686,-65.18626897,102.50029283,-2.43405794,34.91956686,-67.98594819,257.49970717,-2.78298368,67605.5723334,338876.11489508,103.34085162
2019-04-06 16:13:00.000000 UTC,19.62793239,-42.03707266,-64.33617457,96.45545545,-2.4340461,42.03707266,-67.20934638,263.54454455,-2.78297014,67655.2908752,351847.71833252,104.18544797
2019-04-06 16:23:00.000000 UTC,19.03891489,-49.03043336,-63.53151073,90.41061806,-2.43403425,49.03043336,-66.47220553,269.58938194,-2.7829566,67703.55883757,364654.28603356,104.9803349
2019-04-06 16:33:00.000000 UTC,18.49104126,-55.92053372,-62.76885648,84.36578068,-2.43402241,55.92053372,-65.77166502,275.63421932,-2.78294307,67750.36132186,377302.96456087,105.73028698
2019-04-06 16:43:00.000000 UTC,17.97998694,-62.72383593,-62.04502751,78.3209433,-2.43401057,62.72383593,-65.10504903,281.6790567,-2.78292953,67795.70523855,389800.40839479,106.43946059
2019-04-06 16:53:00.000000 UTC,17.5020205,-69.45348112,-61.3570895,72.27610591,-2.43399872,69.45348112,-64.46988156,287.72389409,-2.78291599,67839.61276356,402152.82203224,107.11149287
2019-04-06 17:03:00.000000 UTC,17.05390485,-76.12008081,-60.70235458,66.23126853,-2.43398688,76.12008081,-63.86388634,293.76873147,-2.78290246,67882.11656514,414365.99845279,107.74958205
2019-04-06 17:13:00.000000 UTC,16.6328176,-82.73229437,-60.07836915,60.18643115,-2.43397503,82.73229437,-63.28497864,299.81356885,-2.78288892,67923.25631515,426445.35406939,108.35655316
