Angular Size Calculation,,,,,,,,
UTC  calendar date,Angular Size (deg),Planetographic Subspacecraft Longitude (deg),Planetographic Subspacecraft Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg),Planetographic solar Longitude (deg),Planetographic solar Latitude (deg)
2016-07-04 21:47:32.000000 UTC,16.03554163,31.15726174,44.4691117,69409.50654092,443284.35329156,89.67954875,303.57637965,-1.99816824
2016-07-04 21:57:32.000000 UTC,16.44863276,37.1990489,45.07200999,69361.12482034,430545.32942545,89.71022739,309.62124236,-1.99819023
2016-07-04 22:07:32.000000 UTC,16.88808629,43.24056677,45.70662648,69310.01672889,417681.90139958,89.74252913,315.66610508,-1.99821222
2016-07-04 22:17:32.000000 UTC,17.35664072,49.2817806,46.37586812,69255.94521876,404689.01357629,89.77660112,321.71096779,-1.99823422
2016-07-04 22:27:32.000000 UTC,17.85743497,55.32264913,47.08302727,69198.64634694,391561.2710522,89.81260943,327.75583051,-1.99825621
2016-07-04 22:37:32.000000 UTC,18.39408496,61.36312299,47.83184945,69137.82578977,378292.91060538,89.85074217,333.80069323,-1.9982782
2016-07-04 22:47:32.000000 UTC,18.97077848,67.40314256,48.62661608,69073.15495748,364877.7693708,89.89121337,339.84555595,-1.9983002
2016-07-04 22:57:32.000000 UTC,19.59239366,73.4426351,49.47224619,69004.26672759,351309.25136178,89.93426753,345.89041867,-1.99832219
2016-07-04 23:07:32.000000 UTC,20.26464824,79.4815109,50.37442266,68930.75087278,337580.29221996,89.9801853,351.93528139,-1.99834418
2016-07-04 23:17:32.000000 UTC,20.99428923,85.51965785,51.33974983,68852.14935801,323683.32291012,90.02929043,357.98014411,-1.99836617
2016-07-04 23:27:32.000000 UTC,21.78933652,91.55693396,52.37595238,68767.95185585,309610.23367047,90.08195825,4.02500683,-1.99838816
2016-07-04 23:37:32.000000 UTC,22.65939882,97.59315643,53.49212851,68677.59212774,295352.34041259,90.13862634,10.06986956,-1.99841016
2016-07-04 23:47:32.000000 UTC,23.61608845,103.62808566,54.69907559,68580.44643494,280900.35724773,90.19980778,16.11473228,-1.99843215
2016-07-04 23:57:32.000000 UTC,24.67357246,109.66140095,56.00971386,68475.83603044,266244.38115988,90.26610784,22.15959501,-1.99845414
2016-07-05 00:07:32.000000 UTC,25.84931521,115.6926625,57.43964437,68363.03732375,251373.89856455,90.33824506,28.20445774,-1.99847613
2016-07-05 00:17:32.000000 UTC,27.16509345,121.72124959,59.00789365,68241.30600422,236277.82973422,90.41707802,34.24932046,-1.99849812
2016-07-05 00:27:32.000000 UTC,28.64840652,127.74625565,60.73792202,68109.92617282,220944.6372431,90.5036394,40.29418319,-1.99852011
2016-07-05 00:37:32.000000 UTC,30.33447017,133.76630009,62.65901137,67968.30406659,205362.54190202,90.5991794,46.33904592,-1.9985421
2016-07-05 00:47:32.000000 UTC,32.26908932,139.77916807,64.80820895,67816.14146043,189519.91927795,90.70522061,52.38390866,-1.99856409
2016-07-05 00:57:32.000000 UTC,34.51288322,145.78106113,67.23310563,67653.75230756,173406.0032695,90.82362643,58.42877139,-1.99858608
2016-07-05 01:07:32.000000 UTC,37.14763761,151.76485899,69.99589286,67482.63958165,157012.11674204,90.95668325,64.47363412,-1.99860807
2016-07-05 01:17:32.000000 UTC,40.28607551,157.7154384,73.17943924,67306.54916295,140333.8311755,91.10719077,70.51849686,-1.99863006
2016-07-05 01:27:32.000000 UTC,44.08723011,163.59393809,76.89664587,67133.4059553,123374.80599465,91.27853903,76.56335959,-1.99865205
2016-07-05 01:37:32.000000 UTC,48.78110835,169.26070982,81.30527513,66978.88269926,106153.77641204,91.47470606,82.60822233,-1.99867404
2016-07-05 01:47:32.000000 UTC,54.70863215,173.54161748,86.63129903,66872.93662147,88717.70852243,91.6999912,88.65308507,-1.99869603
2016-07-05 01:57:32.000000 UTC,62.38505435,5.44845639,86.77187945,66871.39164064,71167.70036813,91.95796448,94.69794781,-1.99871802
2016-07-05 02:07:32.000000 UTC,72.58978797,9.32289377,78.39775944,67074.32545324,53712.92967471,92.24813366,100.74281055,-1.99874001
2016-07-05 02:17:32.000000 UTC,86.43245764,14.95204684,67.37071838,67644.86244205,36790.21757841,92.55581935,106.78767329,-1.998762
2016-07-05 02:27:32.000000 UTC,105.05229793,20.81249064,52.26232578,68777.17232514,21340.26986511,92.82165449,112.83253604,-1.99878399
2016-07-05 02:37:32.000000 UTC,127.26587111,26.74474151,31.00681141,70406.51283431,9400.16706121,92.86194711,118.87739878,-1.99880597
2016-07-05 02:47:32.000000 UTC,140.4414962,32.70324898,3.09751604,71480.53688709,4493.76105663,92.32751402,124.92226153,-1.99882796
2016-07-05 02:57:32.000000 UTC,127.37803349,38.66578762,-25.10340298,70765.6636792,8998.4609014,91.23936207,130.96712427,-1.99884995
2016-07-05 03:07:32.000000 UTC,105.51669587,44.61398795,-46.75331202,69225.38097322,20614.1695236,90.19065951,137.01198702,-1.99887194
2016-07-05 03:17:32.000000 UTC,87.12656973,50.52108937,-62.1096971,68008.29686541,35769.00020633,89.42350218,143.05684977,-1.99889393
2016-07-05 03:27:32.000000 UTC,73.36874593,56.32306048,-73.28096123,67301.3378455,52391.75695939,88.88921345,149.10171252,-1.99891591
2016-07-05 03:37:32.000000 UTC,63.18084859,61.76318255,-81.75007989,66966.56504062,69516.33431612,88.51162069,155.14657527,-1.9989379
2016-07-05 03:47:32.000000 UTC,55.49362296,62.88490765,-88.40151865,66858.26967562,86701.59177758,88.23742704,161.19143802,-1.99895989
2016-07-05 03:57:32.000000 UTC,49.5454043,257.57896989,-86.19578312,66878.13761105,103741.0355547,88.0328833,167.23630077,-1.99898187
2016-07-05 04:07:32.000000 UTC,44.82836277,262.23868555,-81.73146226,66967.06820983,120537.66158478,87.87659457,173.28116353,-1.99900386
2016-07-05 04:17:32.000000 UTC,41.00457143,267.91166264,-77.95945015,67090.9034652,137048.28250937,87.75467412,179.32602628,-1.99902585
2016-07-05 04:27:32.000000 UTC,37.84513378,273.78252076,-74.72231552,67230.20525873,153257.24924873,87.65785457,185.37088904,-1.99904783
2016-07-05 04:37:32.000000 UTC,35.19132638,279.72588295,-71.90712103,67374.03004956,169163.32972418,87.57978207,191.41575179,-1.99906982
2016-07-05 04:47:32.000000 UTC,32.93040305,285.70391312,-69.43103998,67516.31867765,184772.84907741,87.5159907,197.46061455,-1.9990918
2016-07-05 04:57:32.000000 UTC,30.98042663,291.70125016,-67.23194196,67653.82763729,200095.9767961,87.46327027,203.50547731,-1.99911379
2016-07-05 05:07:32.000000 UTC,29.28058798,297.71046885,-65.26228322,67784.94076868,215144.66898873,87.41926619,209.55034007,-1.99913578
2016-07-05 05:17:32.000000 UTC,27.78489228,303.72753633,-63.48503955,67908.98128051,229931.51386738,87.38221989,215.59520283,-1.99915776
2016-07-05 05:27:32.000000 UTC,26.45794913,309.75007047,-61.87092949,68025.80981615,244469.08456005,87.35079636,221.64006559,-1.99917975
2016-07-05 05:37:32.000000 UTC,25.27210464,315.77657192,-60.3964747,68135.58777973,258769.58313603,87.32396714,227.68492835,-1.99920173
2016-07-05 05:47:32.000000 UTC,24.2054479,321.80604877,-59.04261718,68238.63727631,272844.65432361,87.30092937,233.72979111,-1.99922371
2016-07-05 05:57:32.000000 UTC,23.24039915,327.83781787,-57.7937151,68335.35818369,286705.29881857,87.28104869,239.77465388,-1.9992457
2016-07-05 06:07:32.000000 UTC,22.36269237,333.87139291,-56.6368017,68426.179347,300361.84500381,87.26381834,245.81951664,-1.99926768
2016-07-05 06:17:32.000000 UTC,21.56063054,339.90641792,-55.56102983,68511.53031158,313823.95446996,87.24882944,251.86437941,-1.99928967
2016-07-05 06:27:32.000000 UTC,20.82453226,345.94262612,-54.55725025,68591.82547625,327100.64654039,87.23574906,257.90924218,-1.99931165
2016-07-05 06:37:32.000000 UTC,20.14631521,351.97981348,-53.6176872,68667.45576323,340200.33279059,87.2243038,263.95410494,-1.99933363
2016-07-05 06:47:32.000000 UTC,19.5191785,358.01782115,-52.73568622,68738.78481648,353130.85613617,87.21426738,269.99896771,-1.99935562
2016-07-05 06:57:32.000000 UTC,18.93735783,4.05652351,-51.90551583,68806.14789477,365899.53119895,87.20545122,276.04383048,-1.9993776
2016-07-05 07:07:32.000000 UTC,18.39593465,10.09581988,-51.1222103,68869.85233027,378513.18405614,87.1976971,282.08869325,-1.99939958
2016-07-05 07:17:32.000000 UTC,17.89068593,16.13562852,-50.38144368,68930.17885632,390978.19025561,87.19087142,288.13355602,-1.99942157
2016-07-05 07:27:32.000000 UTC,17.41796497,22.17588239,-49.67942814,68987.38337675,403300.51055184,87.18486077,294.17841879,-1.99944355
2016-07-05 07:37:32.000000 UTC,16.97460581,28.2165259,-49.01283127,69041.69891674,415485.72408467,87.17956834,300.22328156,-1.99946553
2016-07-05 07:47:32.000000 UTC,16.55784616,34.25751258,-48.37870833,69093.33759982,427539.05897183,87.17491105,306.26814433,-1.99948751
Kernels Used,,,,,,,,
pds/data/jno-j_e_ss-spice-6-v1.0/jnosp_1000/extras/mk/juno_2016_v03.tm,,,,,,,,
