﻿Request,Start Time,Duration,End Time,Title,SPASS Type,Primary Pointing,Secondary Pointing,Description,Team Internal 1,Team Internal 2,Target
CIRS_C33ST_ALFORI001_VIMS,2002-193T08:00:00,000T05:00:00,2002-193T13:00:00,Ride VIMS C33 Alf Ori,Non-SPASS,,,"Ride VIMS observation of Alpha Orionis (Betelguse) for CIRS characterization in FP3 (600-1100 cm-1) at 3 cm-1 resolution.  CIRS takes over at 01:05 after start of observation.  Move Pixel 6 of FP3 to star (88.7926,7.4070) and integrate for 00:20.  Then execute box mosaic centered on star, with scans of 1 mrad made at 1 urad/sec, displaced 0.096 mrad between scans (duration 03:25).",,,Star
CIRS_C33ST_ALFORI007_SI,2002-193T08:00:00,000T05:00:00,2002-193T13:00:00,CIRS_C33ST_ALFORI001_VIMS,Non-SPASS,,,"Two WA support images for pointing verification.  Take the first at 2 hours 25 minutes after initiation of stellar observation, the second at 3 hours 45 minutes after initiation of stellar observation.",,,Star
CIRS_C33ST_ALFSCO001_VIMS,2002-193T13:00:00,000T09:10:00,2002-193T22:10:00,Ride VIMS C33 Alf Sco,Non-SPASS,,,"Ride VIMS observation of Alpha Scorpii for CIRS characterization in FP3 (600-1100 cm-1) at 3 cm-1 resolution.  CIRS will request that VIMS target FP3, Pixel 6 on star.  CIRS takes over at 01:10 after start of observation.  Move Pixel 6 of FP3 to star (247.3424,-26.4309) and integrate for 00:50.  Then execute box mosaic centered on star, with scans in X of 1 mrad made at 1 urad/sec, displaced 0.096 mrad in Z between scans (duration 03:25).  Make a second similar box mosaic, but with scans in Z, and displacements in X.  Return to waypoint.",,,Star
CIRS_C33ST_ALFSCO007_SI,2002-193T13:00:00,000T09:10:00,2002-193T22:10:00,CIRS_C33ST_ALFSCO001_VIMS,Non-SPASS,,,"Two WA support images for pointing verification.  Take the first at 3 hours 40 minutes after initiation of stellar observation, the second at 7 hours after initiation of stellar observation. ",,,Star
CIRS_C33ST_STARCHRCW001_PRIME,2002-199T00:00:00,000T08:00:00,2002-199T08:00:00,Star characterization of CW Leo,Non-SPASS,,,"Turn Pixel 6 of FP3 to CW Leo (star at J2000 RA=146.9862, dec=+13.2786) allowing 00:30; integrate for 00:20; execute a slow box scan over target for 03:25:  scans 1 mrad in X at 1 urad/sec; steps 0.096 mrad in Z.  Repeat for 03:25 with X and Z interchanged.  Return Pixel 6 to target and integrate for 00:20.  Total time 08:00.  One support image in each box scan.  ",,,Star
CIRS_C33ST_STARCHRCW007_SI,2002-199T00:00:00,000T08:00:00,2002-199T08:00:00,CIRS_C33_CWLEO_CHARACTERIZATION,Non-SPASS,,,"Two WA support images for pointing verification.  The first at 2 hours 30 minutes after initiation of stellar observation, the second 6 hours after initiation.",,,Star
CIRS_C33ST_STARCHREC002_PRIME,2002-199T08:00:00,000T08:00:00,2002-199T16:00:00,Star Characterization of Eta Carinae,Non-SPASS,,,"Turn Pixel 6 of FP3 to Eta Carinae (star at J2000 RA=161.2619, -59.6858), allowing 00:30; integrate for 00:20; execute a slow box scan over target for 03:25:  scans 1 mrad in X at 1 urad/sec; steps 0.096 mrad in Z.  Repeat for 03:25 with X and Z interchanged.  Return Pixel 6 to target and integrate for 00:20.  Total time 08:00.  One support image in each box scan.",,,Star
CIRS_C33ST_STARCHREC005_SI,2002-199T08:00:00,000T08:00:00,2002-199T16:00:00,CIRS_C33_ETACARINAE_CHARACTERIZATION,Non-SPASS,,,"Two WA support images for pointing verification.  The first at 2 hours 30 minutes after initiation of stellar observation, the second 6 hours after initiation.",,,Star
CIRS_C33ST_STARCHRRD004_PRIME,2002-199T16:00:00,000T08:00:00,2002-200T00:00:00,Star Characterization of R Dor,Non-SPASS,,,"Turn Pixel 6 of FP3 to R Dor (star at J2000 RA=69.1920, dec=-62.0749) allowing 00:30; integrate for 00:20; execute a slow box scan over target for 03:25:  scans 1 mrad in X at 1 urad/sec; steps 0.096 mrad in Z.  Repeat for 03:25 with X and Z interchanged.  Return Pixel 6 to target and integrate for 00:20.  Total time 08:00.  One support image in each box scan.",,,Star
CIRS_C33ST_STARCHRRD005_SI,2002-199T16:00:00,000T08:00:00,2002-200T00:00:00,CIRS_C33_RDORADUS_CHARACTERIZATION,Non-SPASS,,,"Two WA support images for pointing verification.  The first at 2 hours 30 minutes after initiation of stellar observation, the second 6 hours after initiation.",,,Star
CIRS_C33ST_STARCHROC006_PRIME,2002-200T00:00:00,000T08:00:00,2002-200T08:00:00,Star Characterization of Omicron Ceti,Non-SPASS,,,"Turn Pixel 6 of FP3 to CW Leo (star at  J2000 RA 34.8367, Dec -2.9767) allowing 00:30; integrate for 00:20; execute a slow box scan over target for 03:25:  scans 1 mrad in X at 1 urad/sec; steps 0.096 mrad in Z.  Repeat for 03:25 with X and Z interchanged.  Return Pixel 6 to target and integrate for 00:20.  Total time 08:00.  One support image in each box scan.",,,Star
CIRS_C33ST_STARCHROC007_SI,2002-200T00:00:00,000T08:00:00,2002-200T08:00:00,CIRS_C33_OMICRONCETI_CHARACTERIZATION,Non-SPASS,,,"Two WA support images for pointing verification.  The first at 2 hours 30 minutes after initiation of stellar observation, the second 6 hours after initiation.",,,Star
CIRS_C33ST_STARCHRNT005_PRIME,2002-200T08:00:00,000T08:00:00,2002-200T16:00:00,Star Characterization of NML Tau,Non-SPASS,,,"Turn Pixel 6 of FP3 to NML Tau (star at J2000 RA=58.3692, dec=+11.4055) allowing 00:30; integrate for 00:20; execute a slow box scan over target for 03:25:  scans 1 mrad in X at 1 urad/sec; steps 0.096 mrad in Z.  Repeat for 03:25 with X and Z interchanged.  Return Pixel 6 to target and integrate for 00:20.  Total time 08:00.  One support image in each box scan.",,,Star
CIRS_C33ST_STARCHRNT007_SI,2002-200T08:00:00,000T08:00:00,2002-200T16:00:00,CIRS_C33_NMLTUA_CHARACTERIZATION,Non-SPASS,,,"Two WA support images for pointing verification.  The first at 2 hours 30 minutes after initiation of stellar observation, the second 6 hours after initiation.",,,Star
CIRS_C33ST_STARCHRWH003_PRIME,2002-200T16:00:00,000T08:00:00,2002-201T00:00:00,Star characterization of W Hya,Non-SPASS,,,"NOTE CHANGES..... Turn Pixel 6 of FP3 to W Hya (star at J2000 RA 207.2605, Dec -28.3680) allowing 00:30; integrate for 00:10; execute a slow box scan over target for 03:25:  scans 1 mrad in X at 1 urad/sec; steps 0.096 mrad in Z.  Repeat for 03:25 with X and Z interchanged.  Return to waypoint for 00:30.  Total time 08:00.  One support image in each box scan.  .......NOTE CHANGES........",,,Star
CIRS_C33ST_STARCHRWH005_SI,2002-200T16:00:00,000T08:00:00,2002-201T00:00:00,CIRS_C33_WHYDRA_CHARACTERIZATION,Non-SPASS,,,"Two WA support images for pointing verification.  The first at 2 hours 30 minutes after initiation of stellar observation, the second 6 hours after initiation.",,,Star
CIRS_C33SA_FUNCTNAL001_PRIME,2002-214T00:00:00,001T00:00:00,2002-215T00:00:00,Instrument Functional Test,Non-SPASS,,,testing functionality of CIRS flight software,,,Saturn
CIRS_C34IC_RSPTEMP001_PRIME,2002-265T22:40:00,001T00:00:00,2002-266T22:40:00,RSP Temperature Change Test,Non-SPASS,,,To test CIRS operational heater power margin at two RSP temperatures.  CIRS presently has zero to slightly operational heater power margins; need to test if can gain few tenths of Watt by running RSP at higher temperature.    - Run RSP at 3(TBD) C for 12(TBD) hrs    - Run RSP at 13(TBD) C for 12(TBD) hrs    2 hours of science data required,,,Instrument Calibration
CIRS_C34IC_SHADETEST001_PRIME,2002-268T00:00:00,005T00:00:00,2002-273T00:00:00,CIRS cooler shading test,Non-SPASS,,,"1)  CIRS Nodding Test:  Similar to the VIMS nodding test, but parameters are changed.¬ø    - This test is to establish shading angles from HGA and other upper structure.  VIMS nodding test did not suffice for CIRS, as it did not allow CIRS to cool down between nods    - Minimum of 11 nods, to sun angle of 80 deg.  Nods around an axis in the XY plane at increments of maximum of 20 deg in rotation about Z axis.   About 10 min to heat, 4 hrs to cool for each nod.    2)  Down-Link Roll Test:    To further establish shading angles, and FPA heating during downlinks.  Minimum of:    - 8 hr roll at sun angle of 85.5 deg on cooler    - 8 hr cooldown    - 8 hr roll at sun angle of 86.5 deg on cooler    RWA required.    Lack of information on CIRS cooler shading during S/C maneuvers could endanger CIRS cooled focal planes.    First 24 hours of the test are thermal stabiliziation period for CIRS going  from off to on and in science mode. We do not require wheels for this  time or have any pointing constraints as long as flight rules are OK.",,,Instrument Calibration
CIRS_C34ST_BETGRU001_VIMS,2002-278T18:30:00,000T08:00:00,2002-279T02:30:00,Ridealong on VIMS Beta Gru observation,Non-SPASS,,,"Ride on VIMS Beta Gru stellar observation.  CIRS FP4, 15.5 cm-1 resolution.  One WAC SI for pointing verification.",,,Star
CIRS_C34ST_BETGRU002_SI,2002-278T18:30:00,000T08:00:00,2002-279T02:30:00,CIRS support image for Beta Gru pointing verification,Non-SPASS,,,"WAC support image for Beta Gru pointing verification on VIMS ridealong.  Because target is a point source, compression must be minimal.  Filter and exposure TBD by ISS.  Image sould be taken at 2002-278T21:18",,,Star
CIRS_C34ST_ALFBOO001_VIMS,2002-286T13:55:00,000T08:00:00,2002-286T21:55:00,Ridealong on VIMS Alpha Boo observation,Non-SPASS,,,"Ride on VIMS Alpha Boo stellar observation.  CIRS FP4, 15.5 cm-1 resolution.  One WAC SI for pointing verification.",,,Star
CIRS_C34ST_ALFBOO003_SI,2002-286T13:55:00,000T08:00:00,2002-286T21:55:00,CIRS support image for Alpha Boo pointing verification,Non-SPASS,,,"WAC support image for Alpha Boo pointing verification on VIMS ridealong.  Because target is a point source, compression must be minimal.  Filter and exposure TBD by ISS.  Image should be taken at 2002-286T16:46.",,,Star
CIRS_C35IC_RSPTEST001_PRIME,2002-336T00:00:00,002T00:00:00,2002-338T00:00:00,RSP Temperature Change Test,Non-SPASS,,,"To test CIRS operational heater power margin at two RSP temperatures.  CIRS presently has zero to slightly operational heater power margins; need to test if can gain few tenths of Watt by running RSP at higher temperature.    Requires 24 hours for RSP to warm up to desired temperature, then an additional 24 hours for CIRS optics assembly temperature to come to equilibrium. Was planned for C34 but was removed because ISS was in decon mode which would haver resulted in 3-210 temperature violations.    Requires cooridination with SCO thermal team.",,,Instrument Calibration
CIRS_C35SC_FSWUPDATE001_PRIME,2002-339T00:00:00,002T08:00:00,2002-341T08:00:00,Flight Software Update and Test,Non-SPASS,,,"Flight Software Update, at end of test will preform a mute/unmute test, then  turn off. To do the mute/unmure test will require support from SCO. An update to the command database will be required with the new CIRS flight software",,,Spacecraft Activity
CIRS_C36SC_CIRSSER001_PRIME,2003-109T06:00:00,002T04:23:00,2003-111T10:23:00,CIRS SER Telemetry Mode Test,Non-SPASS,,,Produce CIRS Science data for the S&ER telemetry mode test,,,Spacecraft Activity
CIRS_C36SC_CIRSDSN1001_PRIME,2003-111T10:23:00,000T09:00:00,2003-111T19:23:00,CIRS RTE&SPB Telemetry Mode Test,Non-SPASS,,,Produce CIRS Science data for the RTE & SPB telemetry mode test in DSN pass 1,,,Spacecraft Activity
CIRS_C36SC_CIRSDSN2001_PRIME,2003-112T17:00:00,000T05:00:00,2003-112T22:00:00,CIRS RTE&SPB Telemetry Mode Test,Non-SPASS,,,Produce CIRS Science data for the RTE & SPB telemetry mode test in DSN pass 1,,,Spacecraft Activity
CDS_C37EA_CIRSFSWUL001_PRIME,2003-119T04:16:00,000T10:00:00,2003-119T14:16:00,CIRS FLIGHT SOFTWARE UPLOAD,Non-SPASS,,,UPLINK CIRS FLIGHT SOFTWARE TO NON-DEFAULT PARTITIONS OF SSR-B. THIS SHOULD BE DONE AFTER SSR-A POWER OFF.    ,,,Earth
CIRS_C37IC_RSPTEST001_PRIME,2003-129T04:16:00,002T00:00:00,2003-131T04:16:00,RSP Temperature Change Test,Non-SPASS,,,"To test CIRS operational heater power margin at two RSP temperatures.  CIRS presently has zero to slightly operational heater power margins; need to test if can gain few tenths of Watt by running RSP at higher temperature.    Requires 24 hours for RSP to warm up to desired temperature, then an additional 24 hours for CIRS optics assembly temperature to come to equilibrium. Was planned for C34 but was removed because ISS was in decon mode which would haver resulted in 3-210 temperature violations.    Requires cooridination with SCO thermal team.",,,Instrument Calibration
CIRS_C37SC_FSWUPDATE001_PRIME,2003-139T04:16:00,002T08:00:00,2003-141T12:16:00,Flight Software Update and Test,Non-SPASS,,,Flight Software Update,,,Spacecraft Activity
CIRS_C37SA_SSRIEBTST001_PRIME,2003-149T04:16:00,000T08:00:00,2003-149T12:16:00,CIRS SSR IEB Load Test,Non-SPASS,,,"Load CIRS IEB's into the CIRS allocated region of the SSR, pull them off of the SSR and put them into CIRS memory, tigger the IEBs from CIRS memory, perform memory dumps and collect science data to verify their operation.",,,Saturn
CIRS_C38OT_CIRSFNTST002_PRIME,2003-176T01:52:00,002T00:00:00,2003-178T01:52:00,CIRS C38 Functional Test,Non-SPASS,,,Test of CIRS IEBs for tour operations,,,Other
CIRS_C38SA_MODULETST001_PRIME,2003-186T00:00:00,002T00:00:00,2003-188T00:00:00,Instrument Module Functionality Test,Non-SPASS,,,Validate CIRS operations in modules.,,,Saturn
CIRS_C39SA_MODULETST001_PRIME,2003-223T00:00:00,002T00:00:00,2003-225T00:00:00,Instrument Module Functionality Test,Non-SPASS,,,Validate CIRS operations in modules.,,,Saturn
CIRS_C39OT_CIRSFNTST002_PRIME,2003-225T12:00:00,002T00:00:00,2003-227T12:00:00,CIRS C39 Functional Test,Non-SPASS,,,Test of CIRS IEBs for tour operations,,,Other
CIRS_C39SA_PRBEPREMT001_PRIME,2003-229T14:23:00,000T00:50:05,2003-229T15:13:05,CIRS C39 Probe pre-mute test,Non-SPASS,,,Milestone.,,,Saturn
CIRS_C39SA_CIRSTMTST001_RIDER,2003-230T00:00:00,000T08:00:00,2003-230T08:00:00,CIRS C39 Telemetry Mode TEst,SPASS Rider,,,null,,,Saturn
CIRS_C39IC_RSPTEST001_PRIME,2003-232T17:53:00,002T00:00:00,2003-234T17:53:00,RSP Temperature Change Test,Non-SPASS,,,"To test CIRS operational heater power margin at two RSP temperatures.  CIRS presently has zero to slightly operational heater power margins; need to test if can gain few tenths of Watt by running RSP at higher temperature.    Requires 24 hours for RSP to warm up to desired temperature, then an additional 24 hours for CIRS optics assembly temperature to come to equilibrium. Was planned for C34 but was removed because ISS was in decon mode which would haver resulted in 3-210 temperature violations.    Requires cooridination with SCO thermal team.",,,Instrument Calibration
CIRS_C39SA_PRBEMUTE001_PROBE,2003-237T13:05:00,000T05:06:01,2003-237T18:11:01,,SPASS Rider,,,CIRS mute test with probe on,,,Saturn
CIRS_C39OT_INSTRADTS001_PRIME,2003-250T21:00:00,001T12:00:00,2003-252T09:00:00,CIRS_C39_INST_RAD_TEST_PRIME,Prime, , ,"Besides the 80K cooler/radiator that points in the +X direction CIRS has instrument radiators that point in the +Y and +Z direction. During the Earth flyby and Jupiter sequences heating of CIRS caused by the sunlight falling on these radiators was noticed. Wish to place sunlight on these radiators and look for heating of CIRS at near Saturn-Sun distances to help develop CIRS thermal strategy/commanding for tour. Requires placing sunlight on the S/C +Y axis for 2 hours, followed by a 4 hour cool down time, and then 2 hours of sunlight on the +Z axis, followed by 4 hours of cool down.",,,Other
CIRS_C40SC_FSW30UPLD001_RIDER,2003-314T21:00:00,000T06:00:00,2003-315T03:00:00,CIRS FSW 3.0 Upload,SPASS Rider,,,Upload CIRS 3.0 flight software to the non-default partition on the SSR(s),,,Spacecraft Activity
CIRS_C40SC_FSWCHKOUT001_PRIME,2003-349T23:10:00,002T00:00:00,2003-351T23:10:00,Flight Software 3.0 Checkout,Non-SPASS,,,Flight Software 3.0 checkout,,,Spacecraft Activity
CIRS_C40SA_CIRSTMTST001_RIDER,2003-358T06:15:00,000T06:15:00,2003-358T12:30:00,CIRS C40 Telemetry Mode TEst,SPASS Rider,,,null,,,Saturn
CIRS_C42OT_POWERON001_PRIME,2004-011T00:00:00,000T00:20:00,2004-011T00:20:00,CIRS power on,SPASS Rider,,,Power on CIRS for activities C42 (and afterward).,,,Other
CIRS_C42IC_DSCAL013_RIDER,2004-013T02:40:00,000T06:00:00,2004-013T08:40:00,,SPASS Rider,,,Deep space observations for calibration,,,Instrument Calibration
CIRS_C42IC_DSCAL020_RIDER,2004-020T02:10:00,000T06:00:00,2004-020T08:10:00,DSCAL,SPASS Rider,,,Deep space observations for calibration,,,Instrument Calibration
CIRS_C42IC_DSCAL0004_RIDER,2004-022T20:24:00,000T03:00:00,2004-022T23:24:00,,SPASS Rider,,,Deep space obervations for calibration.,,,Instrument Calibration
CIRS_C42IC_DSCAL024_RIDER,2004-024T01:39:00,000T06:00:00,2004-024T07:39:00,DSCAL,SPASS Rider,,,Deep space observations for calibration,,,Instrument Calibration
CIRS_C42IC_DSCAL0008_RIDER,2004-036T16:23:00,000T03:00:00,2004-036T19:23:00,,SPASS Rider,,,Deep space obervations for calibration.,,,Instrument Calibration
CIRS_C42SA_APPRMOV002_ISS,2004-038T01:53:00,000T09:00:00,2004-038T10:53:00,CIRS_000SA_COMPTEMP,SPASS Rider,,,"Early composition & temperature integration on Saturn when Saturn subtends 1.4-4.1 mrad. Arrays are north/south straddling CML (FPB to Saturn center). Spectral resolution will alternate between 0.5cm-1 for comp and 3.0 for temperature. Duration=1 Saturn rotation (11 hours). Coadd ifgms to permit 2000bps. Perform once per week during C42, C43, & C44.",,,Saturn
CIRS_C42IC_DSCAL0009_RIDER,2004-039T01:23:00,000T06:00:00,2004-039T07:23:00,,SPASS Rider,,,Deep space obervations for calibration.,,,Instrument Calibration
CIRS_C42SA_APPRMOV003_ISS,2004-039T09:53:00,000T09:00:00,2004-039T18:53:00,CIRS_000SA_RINGTEMP,SPASS Rider,,,"Early ring & temperature integration on Saturn when Saturn subtends 1.4-4.1 mrad. Arrays are east/west centered on northern hemisphere such that one array position covers rings and planet. Maybe a second array position over southern hemisphere (TBD). Spectral resolution  = 3.0cm-1. Duration=1 Saturn rotation (11 hours). Coadd ifgms to permit 2000bps. Perform once per week during C42, C43, & C44.",,,Saturn
CIRS_C42SA_APPRMOV009_ISS,2004-045T01:25:00,000T09:00:00,2004-045T10:25:00,CIRS_000SA_COMPTEMP,SPASS Rider,,,"Early composition & temperature integration on Saturn when Saturn subtends 1.4-4.1 mrad. Arrays are north/south straddling CML (FPB to Saturn center). Spectral resolution will alternate between 0.5cm-1 for comp and 3.0 for temperature. Duration=1 Saturn rotation (11 hours). Coadd ifgms to permit 2000bps. Perform once per week during C42, C43, & C44.",,,Saturn
CIRS_C42IC_DSCAL0011_RIDER,2004-046T00:55:00,000T06:00:00,2004-046T06:55:00,,SPASS Rider,,,Deep space obervations for calibration.,,,Instrument Calibration
CIRS_C42SA_APPRMOV010_ISS,2004-046T09:25:00,000T09:00:00,2004-046T18:25:00,CIRS_000SA_RINGTEMP,SPASS Rider,,,"Early ring & temperature integration on Saturn when Saturn subtends 1.4-4.1 mrad. Arrays are east/west centered on northern hemisphere such that one array position covers rings and planet. Maybe a second array position over southern hemisphere (TBD). Spectral resolution  = 3.0cm-1. Duration=1 Saturn rotation (11 hours). Coadd ifgms to permit 2000bps. Perform once per week during C42, C43, & C44.",,,Saturn
CIRS_C42IC_DSCAL050_RIDER,2004-050T16:27:00,000T06:00:00,2004-050T22:27:00,DSCAL,SPASS Rider,,,Deep space observations for calibration,,,Instrument Calibration
CIRS_C43SA_APPRMOV002_ISS,2004-052T00:57:00,000T09:00:00,2004-052T09:57:00,CIRS_000SA_COMPTEMP,SPASS Rider,,,"Early composition & temperature integration on Saturn when Saturn subtends 1.4-4.1 mrad. Arrays are north/south straddling CML (FPB to Saturn center). Spectral resolution will alternate between 0.5cm-1 for comp and 3.0 for temperature. Duration=1 Saturn rotation (11 hours). Coadd ifgms to permit 2000bps. Perform once per week during C42, C43, & C44.",,,Saturn
CIRS_C43IC_DSCAL0013_RIDER,2004-053T00:27:00,000T06:00:00,2004-053T06:27:00,,SPASS Rider,,,Deep space obervations for calibration.,,,Instrument Calibration
CIRS_C43SA_APPRMOV003_ISS,2004-053T08:57:00,000T09:00:00,2004-053T17:57:00,CIRS_000SA_RINGTEMP,SPASS Rider,,,"Early ring & temperature integration on Saturn when Saturn subtends 1.4-4.1 mrad. Arrays are east/west centered on northern hemisphere such that one array position covers rings and planet. Maybe a second array position over southern hemisphere (TBD). Spectral resolution  = 3.0cm-1. Duration=1 Saturn rotation (11 hours). Coadd ifgms to permit 2000bps. Perform once per week during C42, C43, & C44.",,,Saturn
CIRS_C43IC_DSCAL0025_RIDER,2004-054T23:42:00,000T06:00:00,2004-055T05:42:00,CIRS Deep Space Calibration,SPASS Rider,,,Deep space obervations for calibration.,,,Instrument Calibration
CIRS_C43OT_MIRRORCAL001_PRIME,2004-058T00:29:00,001T14:00:00,2004-059T14:29:00,CIRS_C43_SUN_TELESCOPE_TEST_PRIME,Prime,CIRS_FPB to Retargetable,POS_X to NSP,Sunlight falling on the CIRS telescope can cause thermal gradients of the telescope with respect to the optics bench and can cause degradation of the optical alignment of the instrument and science data. We wish to quantify this effect on CIRS science data prior to the start of tour.  ,,,Other
CIRS_C43OT_PDEMOSLEP001_PRIME,2004-060T22:43:00,004T00:46:00,2004-064T23:29:00,Sleep placeholder,Non-SPASS,,,Put CIRS to sleep for probe demo at start epoch - 00:17  Wake up CIRS at probe demo end epoch + 09:00,,,Other
CIRS_C43OT_PDEMOMUTE001_PRIME,2004-060T22:54:00,004T00:32:00,2004-064T23:26:00,Mute placeholder for probe demo test,Non-SPASS,,,Mute CIRS for probe demo at start epoch-00:06  Unmute CIRS at end epoch + 06:00,,,Other
CIRS_C43OT_PDEMOUMUT001_PRIME,2004-064T23:26:00,000T00:04:00,2004-064T23:30:00,Un mute placeholder for probe demo test,Non-SPASS,,,Mute CIRS for probe demo at start epoch-00:06  Unmute CIRS at end epoch + 06:00,,,Other
CIRS_C43OT_PDEMOWKUP002_PRIME,2004-064T23:29:00,000T00:10:00,2004-064T23:39:00,Wake up placeholder for Probe demo,Non-SPASS,,,Put CIRS to sleep for probe demo at start epoch - 00:17  Wake up CIRS at probe demo end epoch + 09:00,,,Other
CIRS_C43SA_APPRMOV009_ISS,2004-065T23:50:00,000T09:00:00,2004-066T08:50:00,CIRS_000SA_COMPTEMP,SPASS Rider,,,"Early composition & temperature integration on Saturn when Saturn subtends 1.4-4.1 mrad. Arrays are north/south straddling CML (FPB to Saturn center). Spectral resolution will alternate between 0.5cm-1 for comp and 3.0 for temperature. Duration=1 Saturn rotation (11 hours). Coadd ifgms to permit 2000bps. Perform once per week during C42, C43, & C44.",,,Saturn
CIRS_C43IC_DSCAL0016_RIDER,2004-066T23:20:00,000T06:00:00,2004-067T05:20:00,,SPASS Rider,,,Deep space obervations for calibration.,,,Instrument Calibration
CIRS_C43SA_APPRMOV010_ISS,2004-067T07:50:00,000T09:00:00,2004-067T16:50:00,CIRS_000SA_RINGTEMP,SPASS Rider,,,"Early ring & temperature integration on Saturn when Saturn subtends 1.4-4.1 mrad. Arrays are east/west centered on northern hemisphere such that one array position covers rings and planet. Maybe a second array position over southern hemisphere (TBD). Spectral resolution  = 3.0cm-1. Duration=1 Saturn rotation (11 hours). Coadd ifgms to permit 2000bps. Perform once per week during C42, C43, & C44.",,,Saturn
CIRS_C43SA_APPRMOV016_ISS,2004-072T23:22:00,000T09:00:00,2004-073T08:22:00,CIRS_000SA_COMPTEMP,SPASS Rider,,,"Early composition & temperature integration on Saturn when Saturn subtends 1.4-4.1 mrad. Arrays are north/south straddling CML (FPB to Saturn center). Spectral resolution will alternate between 0.5cm-1 for comp and 3.0 for temperature. Duration=1 Saturn rotation (11 hours). Coadd ifgms to permit 2000bps. Perform once per week during C42, C43, & C44.",,,Saturn
CIRS_C43IC_DSCAL0018_RIDER,2004-073T22:52:00,000T06:00:00,2004-074T04:52:00,,SPASS Rider,,,Deep space obervations for calibration.,,,Instrument Calibration