request_id,request_name,start_time,stop_time,creator,implementor,title,visibility,team,period,target,name,inst,prime,description,pointing,priority,sequence_type,op_mode,telem_mode,frames,bits_per_frame,frame_rate,abs_data_vol,comp_ratio,request_datavol,data_rate,rate_mult,spec_DSN_req,spec_req,support_imaging_req,library,changesjust,changes,consumables,liens,waivers,rtc,fswload,cdswords,itlrequest,docref,asflown,processor,seqgen_key,upperlabel,lowerlabel,workgroup,status,editgroup,requeststate,request_time,c,power,NofM,add_date,edit_date,rename_date,previous_request_name,last_updated_by,CIMS_Primary_Inst,CIMS_Primary_Target,CIMS_Primary_RA,CIMS_Primary_DEC,CIMS_Primary_X_Offset,CIMS_Primary_Y_Offset,CIMS_Primary_Z_Offset,CIMS_Secondary_Inst,CIMS_Secondary_Target,CIMS_Secondary_RA,CIMS_Secondary_DEC,CIMS_Pointing_Agreements
1,VIMS_001SA_CYLMAP001_PRIME,2004-333T05:30:00,2004-333T12:00:00,BAINES,BAINES,Saturn Cylindical Map,PRIVATE,VIMS,1,SA,CYLMAP,1,PRIME,Saturn Cylindrical Map,"primary NAC to nadir, secondary z parallel to polar axis",1,IEB,ORS,S_N_ER_3,1,1907500000,0,3815,2,1907.5,VIMS_18432,4.4225854,None,None,None,FALSE,Change time to fit TOL with ISS prime.  Changed\nby Cruikshank 7/22/02,Change times to fit TOL with ISS prime,None,None,None,None,None,0,None,None,None,,,,,,,,,23400,1,0,,12/18/01 0:00,7/19/04 23:59,NULL,NULL,dcruiksh,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,-,NULL,NULL,NULL
2,VIMS_001SA_THRCYLMAP001_PRIME,2004-334T15:20:00,2004-334T18:20:00,BAINES,BAINES,Saturn Thermal Cylindrical Map,PRIVATE,VIMS,1,SA,THRCYLMAP,1,PRIME,Saturn Thermal Cylindical Map,"primary NAC to nadir, secondary z parallel to polar axis",1,IEB,ORS,S_N_ER_3,1,1907500000,0,3815,2,1907.5,VIMS_18432,9.58226836,None,None,None,FALSE,"Changed by Cruikshank to fit TOL dated July 24, 2002",Change start time and duration,None,None,None,None,None,0,None,None,None,,,,,,,,,10800,2,0,,12/18/01 0:00,7/19/04 23:59,NULL,NULL,dcruiksh,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,-,NULL,NULL,NULL
3,VIMS_002SA_CH4FLUOR001_PRIME,2005-013T00:00:00,2005-013T11:0:0,BAINES,BAINES,Saturn Methane Fluorescence,PRIVATE,VIMS,2,SA,CH4FLUOR,1,PRIME,Saturn Methane Fluorescence Map,"primary NAC to nadir, secondary z parallel to polar axis",1,IEB,ORS,S_N_ER_3,0,0,0,1816,2,908,VIMS_18432,1.24399376,None,None,None,FALSE,,,None,None,None,None,None,0,None,None,None,,,,,,,,,0,3,0,N,12/18/01 0:00,7/19/04 23:59,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,-,NULL,NULL,NULL
4,VIMS_002SA_CYLMAP001_PRIME,2005-015T01:00:00,2005-015T12:0:0,BAINES,BAINES,Saturn Cylindical Map,PRIVATE,VIMS,2,SA,CYLMAP,1,PRIME,Saturn Cylindrical Map,"primary NAC to nadir, secondary z parallel to polar axis",1,IEB,ORS,S_N_ER_3,0,0,0,3815,2,1907.5,VIMS_18432,2.61334592,None,None,None,FALSE,,,None,None,None,None,None,0,None,None,None,,,,,,,,,0,4,0,N,12/18/01 0:00,7/19/04 23:59,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,-,NULL,NULL,NULL
5,VIMS_002SA_LIGHTNING001_PRIME,2005-016T03:15:00,2005-016T8:15:0,BAINES,BAINES,Saturn Lightning,PRIVATE,VIMS,2,SA,LIGHTNING,1,PRIME,Saturn Lightning,"primary NAC to nadir, secondary z parallel to polar axis",1,IEB,ORS,S_N_ER_3,0,0,0,3992,2,1996,VIMS_18432,6.01610725,None,None,None,FALSE,,,None,None,None,None,None,0,None,None,None,,,,,,,,,0,5,0,N,12/18/01 0:00,7/19/04 23:59,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,-,NULL,NULL,NULL
6,VIMS_002SA_REGAURORA001_PRIME,2005-016T14:00:00,2005-017T1:0:0,BAINES,BAINES,Saturn Regional Aurora,PRIVATE,VIMS,2,SA,REGAURORA,1,PRIME,Saturn Regional Aurora Map,"primary NAC to S. and N. Poles (alt each half hour),  z parallel to polar axis",1,IEB,ORS,S_N_ER_3,0,0,0,1816,2,908,VIMS_18432,1.24399376,None,None,None,FALSE,,,None,None,None,None,None,0,None,None,None,,,,,,,,,0,6,0,N,12/18/01 0:00,7/19/04 23:59,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,-,NULL,NULL,NULL
7,VIMS_003SA_THRCYLMAP001_PRIME,2005-048T14:46:00,2005-048T23:08:00,BAINES,BAINES,Saturn Thermal Cylindrical Map,PUBLIC,VIMS,3,SA,THRCYLMAP,1,PRIME,Saturn Thermal Cylindical Map\n\n2/18/04: orientation changed at rquest of UVIS. Now Pos Z is oriented with the NSP.\nMosaic changed to scan over Northern polar region.\n\n9/22/04: Data volume decreased to 696 MBits from 800 Mbits at thge\nrequest of SOST.\n\n12/08/04\nsecondary now POS_X to saturn Pole Dir\n,"primary NAC to saturn n auroral zone, secondary POS_X to saturn pole dir",1,IEB,ORS,S_N_ER_3,1,696000000,0,1392,2,696,VIMS_18432,1.25366589,None,None,None,FALSE,Changed secondary to POS_X as a result of SCR 810\n\n,offsets changed from mrads to degrees,None,None,None,None,None,0,None,None,None,,,,,,,,,30120,7,0,,12/18/01 0:00,12/21/04 15:31,NULL,NULL,moynihan,ISS_NAC,Saturn,NULL,NULL,-2.865,0,4.87,POS_X,NSP,NULL,NULL,
8,VIMS_004SA_CH4FLUOR001_PRIME,2005-069T15:30:00,2005-070T2:30:0,BAINES,BAINES,Saturn Methane Fluorescence,PRIVATE,VIMS,4,SA,CH4FLUOR,1,PRIME,Saturn Methane Fluorescence Map,"primary NAC to nadir, secondary z parallel to polar axis",1,IEB,ORS,S_N_ER_3,0,0,0,1816,2,908,VIMS_18432,1.24399376,None,None,None,FALSE,,,None,None,None,None,None,0,None,None,None,,,,,,,,,0,8,0,N,12/18/01 0:00,7/19/04 23:59,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,-,NULL,NULL,NULL
9,VIMS_004SA_CYLMAP001_PRIME,2005-067T09:30:00,2005-067T19:30:00,BAINES,BAINES,Saturn Cylindical Map,PUBLIC,VIMS,4,SA,CYLMAP,1,PRIME,Saturn Cylindrical Map,"primary NAC to nadir, secondary z parallel to polar axis",1,IEB,ORS,S_N_ER_3,1,500000000,0,1000,2,500,VIMS_18432,0.75352045,None,None,None,FALSE,as requested by amanda (03/19/2002); Modified data volume 5/1/02;,,None,None,None,None,None,0,None,None,None,,,,,,,,,36000,9,0,,12/18/01 0:00,7/19/04 23:59,NULL,NULL,rclark,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,-,NULL,NULL,NULL
10,VIMS_004SA_THRCYLMAP001_PRIME,2005-069T05:30:00,2005-069T16:30:0,BAINES,BAINES,Saturn Thermal Cylindrical Map,PRIVATE,VIMS,4,SA,THRCYLMAP,1,PRIME,Saturn Thermal Cylindical Map,"primary NAC to nadir, secondary z parallel to polar axis",1,IEB,ORS,S_N_ER_3,0,0,0,3815,2,1907.5,VIMS_18432,2.61334592,None,None,None,FALSE,,,None,None,None,None,None,0,None,None,None,,,,,,,,,0,10,0,N,12/18/01 0:00,7/19/04 23:59,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,-,NULL,NULL,NULL
11,VIMS_005SA_CYLMAP001_PRIME,2005-088T05:00:00,2005-088T16:0:0,BAINES,BAINES,Saturn Cylindical Map,PRIVATE,VIMS,5,SA,CYLMAP,1,PRIME,Saturn Cylindrical Map,"primary NAC to nadir, secondary z parallel to polar axis",1,IEB,ORS,S_N_ER_3,0,0,0,3815,2,1907.5,VIMS_18432,2.61334592,None,None,None,FALSE,,,None,None,None,None,None,0,None,None,None,,,,,,,,,0,11,0,N,12/18/01 0:00,7/19/04 23:59,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,-,NULL,NULL,NULL
12,VIMS_005SA_GLOBALMAP001_PRIME,2005-087T09:00:00,2005-087T20:0:0,BAINES,BAINES,Saturn Global Map,PRIVATE,VIMS,5,SA,GLOBALMAP,1,PRIME,Saturn Global Map,"primary NAC to nadir, secondary z parallel to polar axis",1,IEB,ORS,S_N_ER_3,0,0,0,2725,2,1362.5,VIMS_18432,1.86667565,None,None,None,FALSE,,,None,None,None,None,None,0,None,None,None,,,,,,,,,0,12,0,N,12/18/01 0:00,7/19/04 23:59,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,-,NULL,NULL,NULL
13,VIMS_005SA_THRCYLMAP001_PRIME,2005-089T08:00:00,2005-089T11:00:00,BAINES,BAINES,Saturn Thermal Cylindrical Map,PUBLIC,VIMS,5,SA,THRCYLMAP,1,PRIME,Saturn Thermal Cylindical Map,"primary NAC to nadir, secondary z parallel to polar axis",1,IEB,ORS,S_N_ER_3,1,520250000,0,1040.5,2,520.25,VIMS_18432,2.61346009,None,None,None,FALSE,,,None,None,None,None,None,0,None,None,None,,,,,,,,,10800,13,0,,12/18/01 0:00,7/19/04 23:59,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,-,NULL,NULL,NULL
14,VIMS_006SA_ALPCMIOCC001_PRIME,2005-104T10:20:00,2005-104T11:50:00,NICHOLSON,SICARDY,Alp CMi Stellar Occultation of Saturn,PUBLIC,VIMS,6,SA,ALPCMIOCC,1,PRIME,Alp CMi Stellar Occultation of Saturn,"primary NAC to Alp CMi ,secondary z parallel to polar axis",1,IEB,ORS,S_N_ER_3,0,0,0,580.6,2,290.3,VIMS_18432,2.91662648,None,None,None,FALSE,11/01/04: Observation verified with SPASS_S10_041101.xls.\n1. Pri Inst changed from  to ISS_NAC.\n2. Pri Targ changed from  to Star.\n3. Sec Inst changed from  to POS_X.\n4. Sec Targ changed from - to NSP.\n,Verified with SPASS_S10_P2_050113.xls,None,None,None,None,None,0,None,None,None,,,,,,,,,5400,14,0,N,12/18/01 0:00,7/19/04 23:59,NULL,NULL,spass_update.pl(ops),ISS_NAC,Star,0,0,0,20,0,POS_X,NSP,0,0,NULL
15,VIMS_006SA_FEATRACK001_PRIME,2005-103T21:00:00,2005-104T2:30:0,BAINES,BAINES,Saturn Feature Track #1,PRIVATE,VIMS,6,SA,FEATRACK,1,PRIME,Saturn FeaTrak #1,"primary NAC to Feature, secondary z parallel to polar axis",1,IEB,ORS,S_N_ER_3,0,0,0,2035,2,1017.5,VIMS_18432,2.78802566,None,None,None,FALSE,,,None,None,None,None,None,0,None,None,None,,,,,,,,,0,15,0,N,12/18/01 0:00,7/19/04 23:59,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,-,NULL,NULL,NULL
16,VIMS_006SA_FEATRACK002_PRIME,2005-104T07:30:00,2005-104T13:0:0,BAINES,BAINES,Saturn Feature Track #2,PRIVATE,VIMS,6,SA,FEATRACK,2,PRIME,Saturn FeaTrak #2,"primary NAC to Feature, secondary z parallel to polar axis",1,IEB,ORS,S_N_ER_3,0,0,0,2035,2,1017.5,VIMS_18432,2.78802566,None,None,None,FALSE,,,None,None,None,None,None,0,None,None,None,,,,,,,,,0,16,0,N,12/18/01 0:00,7/19/04 23:59,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,-,NULL,NULL,NULL
17,VIMS_006SA_GLOBALMAP001_PRIME,2005-103T09:00:00,2005-103T20:0:0,BAINES,BAINES,Saturn Global Map,PRIVATE,VIMS,6,SA,GLOBALMAP,1,PRIME,Saturn Global Map,"primary NAC to nadir, secondary z parallel to polar axis",1,IEB,ORS,S_N_ER_3,0,0,0,2725,2,1362.5,VIMS_18432,1.86667565,None,None,None,FALSE,,,None,None,None,None,None,0,None,None,None,,,,,,,,,0,17,0,N,12/18/01 0:00,7/19/04 23:59,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,-,NULL,NULL,NULL
18,VIMS_006SA_HIPHZLIMB003_PRIME,2005-105T13:55:00,2005-105T20:55:00,BAINES,BAINES,Saturn Limb at High Phase,PUBLIC,VIMS,6,SA,HIPHZLIMB,3,PRIME,"Saturn Limb High Phase, including Feature-Track Feature","primary NAC to bright limb at Feature latitude, z parallel to polar axis",1,IEB,ORS,S_N_ER_3,1,1295000000,0,2590,2,1295,VIMS_18432,2.78802566,None,None,None,FALSE,11/01/04: Observation verified with SPASS_S10_041101.xls.\n1. Pri Inst changed from  to ISS_NAC.\n2. Pri Targ changed from  to Saturn.\n3. Sec Inst changed from  to POS_Z.\n4. Sec Targ changed from - to NEP.\n,Verified with SPASS_S10_P2_050113.xls,None,None,None,None,None,0,None,None,None,,,,,,,,,25200,18,0,,12/18/01 0:00,7/19/04 23:59,NULL,NULL,spass_update.pl(ops),ISS_NAC,Saturn,0,0,0,0,0,POS_Z,NEP,0,0,NULL
19,VIMS_007SA_CYLMAP001_PRIME,2005-122T05:30:00,2005-122T16:30:0,BAINES,BAINES,Saturn Cylindical Map,PRIVATE,VIMS,7,SA,CYLMAP,1,PRIME,Saturn Cylindrical Map,"primary NAC to nadir, secondary z parallel to polar axis",1,IEB,ORS,S_N_ER_3,0,0,0,3815,2,1907.5,VIMS_18432,2.61334592,None,None,None,FALSE,,,None,None,None,None,None,0,None,None,None,,,,,,,,,0,19,0,N,12/18/01 0:00,7/19/04 23:59,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,-,NULL,NULL,NULL
20,VIMS_007SA_GLOBALMAP001_PRIME,2005-121T08:30:00,2005-121T19:30:0,BAINES,BAINES,Saturn Global Map,PRIVATE,VIMS,7,SA,GLOBALMAP,1,PRIME,Saturn Global Map,"primary NAC to nadir, secondary z parallel to polar axis",1,IEB,ORS,S_N_ER_3,0,0,0,2725,2,1362.5,VIMS_18432,1.86667565,None,None,None,FALSE,,,None,None,None,None,None,0,None,None,None,,,,,,,,,0,20,0,N,12/18/01 0:00,7/19/04 23:59,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,-,NULL,NULL,NULL
21,VIMS_007SA_LIGHTNING001_PRIME,2005-123T07:30:00,2005-123T11:30:0,BAINES,BAINES,Saturn Lightning,PRIVATE,VIMS,7,SA,LIGHTNING,1,PRIME,Saturn Lightning,"primary NAC to nadir, secondary z parallel to polar axis",1,IEB,ORS,S_N_ER_3,0,0,0,3194,2,1597,VIMS_18432,6.01686077,None,None,None,FALSE,,,None,None,None,None,None,0,None,None,None,,,,,,,,,0,21,0,N,12/18/01 0:00,7/19/04 23:59,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,-,NULL,NULL,NULL
22,VIMS_008SA_CYLMAP001_PRIME,2005-140T11:00:00,2005-140T22:0:0,BAINES,BAINES,Saturn Cylindical Map,PRIVATE,VIMS,8,SA,CYLMAP,1,PRIME,Saturn Cylindrical Map,"primary NAC to nadir, secondary z parallel to polar axis",1,IEB,ORS,S_N_ER_3,0,0,0,3815,2,1907.5,VIMS_18432,2.61334592,None,None,None,FALSE,,,None,None,None,None,None,0,None,None,None,,,,,,,,,0,22,0,N,12/18/01 0:00,7/19/04 23:59,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,-,NULL,NULL,NULL
23,VIMS_008SA_REGAURORA001_PRIME,2005-141T13:45:00,2005-141T20:15:0,BAINES,BAINES,Saturn Regional Aurora,PRIVATE,VIMS,8,SA,REGAURORA,1,PRIME,Saturn Regional Aurora Map,"primary NAC to S. and N. Poles (alt each half hour),  z parallel to polar axis",1,IEB,ORS,S_N_ER_3,0,0,0,1452.8,2,726.4,VIMS_18432,1.68418,None,None,None,FALSE,,,None,None,None,None,None,0,None,None,None,,,,,,,,,0,23,0,N,12/18/01 0:00,7/19/04 23:59,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,-,NULL,NULL,NULL
24,VIMS_009SA_CYLMAP001_PRIME,2005-158T15:00:00,2005-159T2:0:0,BAINES,BAINES,Saturn Cylindical Map,PRIVATE,VIMS,9,SA,CYLMAP,1,PRIME,Saturn Cylindrical Map,"primary NAC to nadir, secondary z parallel to polar axis",1,IEB,ORS,S_N_ER_3,0,0,0,3815,2,1907.5,VIMS_18432,2.61334592,None,None,None,FALSE,,,None,None,None,None,None,0,None,None,None,,,,,,,,,0,24,0,N,12/18/01 0:00,7/19/04 23:59,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,-,NULL,NULL,NULL
25,VIMS_009SA_REGAURORA001_PRIME,2005-159T17:15:00,2005-159T22:15:0,BAINES,BAINES,Saturn Regional Aurora,PRIVATE,VIMS,9,SA,REGAURORA,1,PRIME,Saturn Regional Aurora Map,"primary NAC to S. and N. Poles (alt each half hour),  z parallel to polar axis",1,IEB,ORS,S_N_ER_3,0,0,0,908,2,454,VIMS_18432,1.36839313,None,None,None,FALSE,,,None,None,None,None,None,0,None,None,None,,,,,,,,,0,25,0,N,12/18/01 0:00,7/19/04 23:59,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,-,NULL,NULL,NULL
26,VIMS_010SA_CYLMAP001_PRIME,2005-176T21:00:00,2005-177T8:0:0,BAINES,BAINES,Saturn Cylindical Map,PRIVATE,VIMS,10,SA,CYLMAP,1,PRIME,Saturn Cylindrical Map,"primary NAC to nadir, secondary z parallel to polar axis",1,IEB,ORS,S_N_ER_3,0,0,0,3815,2,1907.5,VIMS_18432,2.61334592,None,None,None,FALSE,,,None,None,None,None,None,0,None,None,None,,,,,,,,,0,26,0,N,12/18/01 0:00,7/19/04 23:59,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,-,NULL,NULL,NULL
27,VIMS_010SA_SOLOCC001_PRIME,2005-177T18:14:00,2005-177T19:34:0,BAINES,BAINES,Solar Occultation,PRIVATE,VIMS,10,SA,SOLOCC,1,PRIME,Solar Occultation,TBD,1,IEB,ORS,S_N_ER_3,0,0,0,387,2,193.5,VIMS_18432,2.1870931,None,None,None,FALSE,,,None,None,None,None,None,0,None,None,None,,,,,,,,,0,27,0,N,12/18/01 0:00,7/19/04 23:59,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,-,NULL,NULL,NULL
28,VIMS_010SA_THRCYLMAP001_PRIME,2005-207T22:45:00,2005-208T9:45:0,BAINES,BAINES,Saturn Thermal Cylindrical Map,PRIVATE,VIMS,10,SA,THRCYLMAP,1,PRIME,Saturn Thermal Cylindical Map,"primary NAC to nadir, secondary z parallel to polar axis",1,IEB,ORS,S_N_ER_3,0,0,0,3815,2,1907.5,VIMS_18432,2.61334592,None,None,None,FALSE,,,None,None,None,None,None,0,None,None,None,,,,,,,,,0,28,0,N,12/18/01 0:00,7/19/04 23:59,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,-,NULL,NULL,NULL
29,VIMS_011SA_CH4FLUOR001_PRIME,2005-198T02:30:00,2005-198T13:30:00,BAINES,BAINES,Saturn Methane Fluorescence,PUBLIC,VIMS,11,SA,CH4FLUOR,1,PRIME,Saturn Methane Fluorescence Map,"primary NAC to bright limb, secondary z parallel to polar axis",1,IEB,ORS,S_N_ER_3,1,250000000,0,500,2,250,VIMS_18432,0.34250929,None,None,None,FALSE,,Verified with SP_SPASS_S12_FSIV_050607.xls,None,None,None,None,None,0,None,None,None,,,,,,,,,39600,29,0,,12/18/01 0:00,7/19/04 23:59,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,-,NULL,NULL,NULL
30,VIMS_011SA_CYLMAP001_PRIME,2005-194T13:00:00,2005-194T19:30:00,BAINES,BAINES,Saturn Cylindical Map,PUBLIC,VIMS,11,SA,CYLMAP,1,PRIME,Saturn Cylindrical Map,"primary NAC to nadir, secondary z parallel to polar axis",1,IEB,ORS,S_N_ER_3,69,8650000,0,1193.7,2,596.85,VIMS_18432,1.38381132,None,None,None,FALSE,"BJB decreased data volume to 600 mbits 02/12/02,\nas per SOST (A. Hendrix) request. Baines \nconcurred with Buratti in a conversation on \n2/11/02. Discrete cubes added, PDN.",Verified with SP_SPASS_S12_FSIV_050607.xls,None,None,None,None,None,0,None,None,None,,,,,,,,,23400,30,0,,12/18/01 0:00,7/19/04 23:59,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,-,NULL,NULL,NULL
31,VIMS_011SA_LIGHTNING001_PRIME,2005-197T00:00:00,2005-197T11:40:00,BAINES,BAINES,Saturn Lightning,PUBLIC,VIMS,11,SA,LIGHTNING,1,PRIME,Saturn Lightning,"primary NAC to nadir, secondary z parallel to polar axis",1,IEB,ORS,S_N_ER_3,1,830000000,0,1660,2,830,VIMS_18432,1.07215195,None,None,None,FALSE,,Verified with SP_SPASS_S12_FSIV_050607.xls,None,None,None,None,None,0,None,None,None,,,,,,,,,42000,31,0,,12/18/01 0:00,7/19/04 23:59,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,-,NULL,NULL,NULL
32,VIMS_011SA_SOLOCC003_UVIS,2005-196T01:50:00,2005-196T02:07:00,NICHOLSON,SICARDY,Solar Occultation,PUBLIC,VIMS,11,SA,SOLOCC,3,UVIS,Solar planet Occultation. Follows solar ring occ.,"Primary: solar port to sun, Secondary: TBD",1,IEB,ORS,S_N_ER_3,1,37000000,0,74,2,37,VIMS_18432,1.96801811,None,None,None,FALSE,Cuzzi plan for SOST; do as Rider on UVIS occ.,"27 jan '02, pdn.",None,None,None,None,None,0,None,None,None,,,,,,,,,1020,32,0,,12/18/01 0:00,7/19/04 23:59,NULL,NULL,jivens,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,-,NULL,NULL,NULL
33,VIMS_012SA_CYLMAP001_PRIME,2005-213T11:00:00,2005-213T22:0:0,BAINES,BAINES,Saturn Cylindical Map,PRIVATE,VIMS,12,SA,CYLMAP,1,PRIME,Saturn Cylindrical Map,"primary NAC to nadir, secondary z parallel to polar axis",1,IEB,ORS,S_N_ER_3,0,0,0,3815,2,1907.5,VIMS_18432,2.61334592,None,None,None,FALSE,,,None,None,None,None,None,0,None,None,None,,,,,,,,,0,33,0,N,12/18/01 0:00,7/19/04 23:59,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,-,NULL,NULL,NULL
34,VIMS_012SA_GLOBALMAP001_PRIME,2005-213T14:00:00,2005-214T1:0:0,BAINES,BAINES,Saturn Global Map,PRIVATE,VIMS,12,SA,GLOBALMAP,1,PRIME,Saturn Global Map,"primary NAC to nadir, secondary z parallel to polar axis",1,IEB,ORS,S_N_ER_3,0,0,0,2725,2,1362.5,VIMS_18432,1.86667565,None,None,None,FALSE,,,None,None,None,None,None,0,None,None,None,,,,,,,,,0,34,0,N,12/18/01 0:00,7/19/04 23:59,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,-,NULL,NULL,NULL
35,VIMS_012SA_THRCYLMAP001_PRIME,2005-217T12:45:00,2005-217T23:45:00,BAINES,BAINES,Saturn Thermal Cylindrical Map,PRIVATE,VIMS,12,SA,THRCYLMAP,1,PRIME,Saturn Thermal Cylindical Map,"primary NAC to nadir, secondary z parallel to polar axis",1,IEB,ORS,S_N_ER_3,0,0,0,3815,2,1907.5,VIMS_18432,2.61334592,None,None,None,FALSE,,,None,None,None,None,None,0,None,None,None,,,,,,,,,39600,35,0,,12/18/01 0:00,7/19/04 23:59,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,-,NULL,NULL,NULL
36,VIMS_013SA_CYLMAP001_PRIME,2005-231T22:00:00,2005-232T4:0:0,BAINES,BAINES,Saturn Cylindical Map,PRIVATE,VIMS,13,SA,CYLMAP,1,PRIME,Saturn Cylindrical Map,"primary NAC to nadir, secondary z parallel to polar axis",1,IEB,ORS,S_N_ER_3,0,0,0,2290,2,1145,VIMS_18432,2.87593637,None,None,None,FALSE,,,None,None,None,None,None,0,None,None,None,,,,,,,,,0,36,0,N,12/18/01 0:00,7/19/04 23:59,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,-,NULL,NULL,NULL
37,VIMS_013SA_LIGHTNING001_PRIME,2005-232T18:45:00,2005-232T22:45:0,BAINES,BAINES,Saturn Lightning,PRIVATE,VIMS,13,SA,LIGHTNING,1,PRIME,Saturn Lightning,"primary NAC to nadir, secondary z parallel to polar axis",1,IEB,ORS,S_N_ER_3,0,0,0,3194,2,1597,VIMS_18432,6.01686077,None,None,None,FALSE,,,None,None,None,None,None,0,None,None,None,,,,,,,,,0,37,0,N,12/18/01 0:00,7/19/04 23:59,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,-,NULL,NULL,NULL
38,VIMS_013SA_SOLOCC001_PRIME,2005-232T15:38:00,2005-232T15:52:0,BAINES,BAINES,Solar Occultation,PRIVATE,VIMS,13,SA,SOLOCC,1,PRIME,Solar Occultation,TBD,1,IEB,ORS,S_N_ER_3,0,0,0,387,2,79.1,VIMS_18432,5.1,None,None,None,FALSE,,,None,None,None,None,None,0,None,None,None,,,,,,,,,0,38,0,N,12/18/01 0:00,7/19/04 23:59,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,-,NULL,NULL,NULL
39,VIMS_014SA_CYLMAP001_PRIME,2005-247T18:00:00,2005-248T5:0:0,BAINES,BAINES,Saturn Cylindical Map,PRIVATE,VIMS,14,SA,CYLMAP,1,PRIME,Saturn Cylindrical Map,"primary NAC to nadir, secondary z parallel to polar axis",1,IEB,ORS,S_N_ER_3,0,0,0,3815,2,1907.5,VIMS_18432,2.61334592,None,None,None,FALSE,,,None,None,None,None,None,0,None,None,None,,,,,,,,,0,39,0,N,12/18/01 0:00,7/19/04 23:59,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,-,NULL,NULL,NULL
40,VIMS_014SA_REGAURORA001_PRIME,2005-248T21:16:00,2005-249T06:00:00,BAINES,BAINES,Saturn Regional Aurora,PUBLIC,VIMS,14,SA,REGAURORA,1,PRIME,"Saturn Regional Aurora Map. Will alternate Saturn pointings with CIRS ring pointings.\nOver a 9-hour period, cycle three times over both the North pole and\nthe rings. Each cycle lasts 178 minutes. First 80 minutes is to obtain a \n4*2 mosaic of the N. pole. Each frame has 2 exposures, acquired over\na 7-minute period, followed by a S/C turn to the next frame position.\nAfter the 4*2 mosaic, CIRS take a slow scan on a ring ansa for\n78 minutes. Alternate ring ansas will be acquired (first the right\nansa, then the left, then the right again on the third cycle). Linda Spillker will\ndetail how this is done....","primary NAC to S. and N. Poles (alt each half hour),  +x to Saturn N pole",1,IEB,ORS,S_N_ER_3,1,600000000,0,1200,2,600,VIMS_18432,1.03537161,None,None,None,FALSE,"Start time tweaked to match TWT TOL, 9 Jan 02 (pdn)",Verified with SPASS_S14-SOP_Update_2005-06-17.xls,None,None,None,None,None,0,None,None,None,,,,,,,,,31440,40,0,,12/18/01 0:00,5/10/05 15:34,NULL,NULL,rwatson,ISS_NAC,Saturn,0,0,-40,0,0,POS_Z,Sun,0,0,Will alternate Saturn pointings with CIRS ring pointings. Saturn pointings betwe
41,VIMS_014SA_SOLOCC001_PRIME,2005-248T15:40:00,2005-248T16:40:00,BAINES,BAINES,Solar Occultation,PRIVATE,VIMS,14,SA,SOLOCC,1,PRIME,"Solar Occultation; do ingress & egress. 40 msec IR integ. time, stellar occ mode, 131.6 Mbit/hr.","Primary: Solar Port to Sun, Secondary: +X to Saturn NP",1,IEB,ORS,S_N_ER_3,0,0,0,774,2,132,VIMS_18432,1.989294,None,None,None,FALSE,"More description added. Hidden 21 jan '02 due to trajectory redesign, pdn.",,None,None,None,None,None,0,None,None,None,,,,,,,,,3600,41,0,,12/18/01 0:00,7/19/04 23:59,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,-,NULL,NULL,NULL
42,VIMS_015SA_CYLMAP001_PRIME,2005-266T11:30:00,2005-266T14:00:00,BAINES,BAINES,Saturn Cylindical Map,PRIVATE,VIMS,15,SA,CYLMAP,1,PRIME,Saturn Cylindrical Map,"primary NAC to nadir, secondary z parallel to polar axis",1,IEB,ORS,S_N_ER_3,1,433522728,0,867.0455,2,433.5227,VIMS_18432,2.61334592,None,None,None,FALSE,,,None,None,None,None,None,0,None,None,None,,,,,,,,,9000,42,0,,12/18/01 0:00,7/19/04 23:59,NULL,NULL,kbaines,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,-,NULL,NULL,NULL
43,VIMS_015SA_LIGHTNING001_PRIME,2005-267T08:35:00,2005-267T09:50:00,BAINES,BAINES,Saturn Lightning,PRIVATE,VIMS,15,SA,LIGHTNING,1,PRIME,Saturn Lightning,"primary NAC to nadir, secondary z parallel to polar axis",1,IEB,ORS,S_N_ER_3,1,532500000,0,1065,2,532.5,VIMS_18432,6.41999421,None,None,None,FALSE,,Change Start Time and Duration per SP request,None,None,None,None,None,0,None,None,None,,,,,,,,,4500,43,0,,12/18/01 0:00,4/20/05 0:54,NULL,NULL,kbaines,VIMS_IR,-,0,0,0,-20,0,POS_Z,NSP,0,0,"(0,-20,0) offset for 2nd axis"
44,VIMS_017SA_FEATRACK001_PRIME,2005-301T00:00:00,2005-301T6:0:0,BAINES,BAINES,Saturn Feature Track #1,PRIVATE,VIMS,17,SA,FEATRACK,1,PRIME,Saturn FeaTrak #1,"primary NAC to Feature, secondary z parallel to polar axis",1,IEB,ORS,S_N_ER_3,0,0,0,2035,2,1017.5,VIMS_18432,2.55569018,None,None,None,FALSE,,,None,None,None,None,None,0,None,None,None,,,,,,,,,0,44,0,N,12/18/01 0:00,7/19/04 23:59,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,-,NULL,NULL,NULL