﻿Request,Start Time,Duration,End Time,Title,SPASS Type,Primary Pointing,Secondary Pointing,Description,Team Internal 1,Team Internal 2,Target
RSS_C33EA_USOPIM001_PRIME,2002-226T06:30:00,000T08:00:00,2002-226T14:30:00,RSS USO Characterization plus PIM,Non-SPASS,,,RSS USO characterization plus PIM. Pointing: KABAND to Earth,,,Earth
RSS_C35EA_PATTERN001_PRIME,2002-338T00:00:00,000T12:00:00,2002-338T12:00:00,HGA Pattern Calibration,Non-SPASS,,,HGA Pattern Calibration; Pointing: KABAND to Earth + rastor scan maneuver,,,Earth
RSS_C35EA_USOBSC001_PRIME,2002-339T00:00:00,000T08:00:00,2002-339T08:00:00,RSS USO + PIM + Boresight,Non-SPASS,,,"RSS USO Characterization plus PIM, plus HGA Boresight Calibration.  Pointing:  KABAND to Earth + crosshair maneuver",,,Earth
RSS_C35EA_GWE2001_PRIME,2002-340T00:00:00,040T00:00:00,2003-015T00:00:00,Gravitational Wave Experiment #2 (GWE2),Non-SPASS,,,"40 continuous days of 2-way tracking coherent with X-band and, at DSS-25, simultaneous Ka-band uplink.  Quiet s/c (per ECR 82324) and RWA control are required (usage requirement #2).  Pointing = KABAND to Earth.  ",,,Earth
RSS_C35EA_USOPIM001_PRIME,2003-046T00:00:00,000T08:00:00,2003-046T08:00:00,RSS USO Characterization plus PIM,Non-SPASS,,,RSS USO characterization plus PIM. Pointing: KABAND to Earth,,,Earth
RSS_C37EA_USOBSCQT001_PRIME,2003-133T15:15:00,000T10:00:00,2003-134T01:15:00,RSS USO + PIM + Boresight + Quiet Test,Non-SPASS,,,"RSS USO Characterization plus PIM, plus HGA Boresight Calibration, plus Quiet Test with F&P instruments.  Pointing:  XBAND to Earth + crosshair maneuver.  Timing of events (SCET) is as follows:      13:20    Ka-TWTA to standby (tube maintenance)    15:15    DSS-25 BOT    15:20    Ka-TWTA and KEX to operate (for thermal stabilization)    17:20    Begin USO Characterization and RSS PIM    20:20    End USO Characterization/PIM, begin Boresight Calibration    21:20    End Boresight Calibration, begin Quiet Test w/F&P Instruments    21:40    RPWS ""noisy""    22:00    All F&P Instruments quiet    22:20    MIMI ""noisy""    22:40    All F&P Instruments quiet    23:00    CDA ""noisy""    01:00    All F&P Instruments quiet    01:25    DSS-25 EOT; end of RSS activity",,,Earth
RSS_C37EA_QUIETTST002_PRIME,2003-135T17:50:00,000T09:30:00,2003-136T03:20:00,RSS Quiet Test-2,Non-SPASS,,,"RSS Quiet Test #2 with F&P instruments.  Pointing:  XBAND to Earth.  Timing of events (SCET) is as follows:      17:50    DSS-25 BOT, all F&P Instruments quiet    18:20    RPWS ""noisy""    18:50    All F&P Instruments quiet    19:20    RPWS ""noisy""    19:50    All F&P Instruments quiet    20:20    MIMI ""noisy""    20:50    All F&P Instruments quiet    21:20    MIMI ""noisy""    21:50    All F&P Instruments quiet    22:20    CDA ""noisy""    00:20    All F&P Instruments quiet    00:50    CDA ""noisy""    02:50    All F&P Instruments quiet    03:25    DSS-25 EOT; Ka-TWTA and KEX off; end of RSS activity",,,Earth
RSS_C38EA_SCE2001_PRIME,2003-167T00:00:00,030T00:00:00,2003-197T00:00:00,Solar Conjunction Experiment (SCE) #2,Non-SPASS,,,"30 continuous days of 2-way coherent tracking coherent with X-band and, at DSS-25, simultaneous Ka-band uplink.  Quiet S/C (per ECR 82324) and RWA control are required (usage requirement #2).  Pointing = XBAND to Earth.",,,Earth
RSS_C39EA_USOBSCQT001_PRIME,2003-258T05:45:00,000T13:00:00,2003-258T18:45:00,RSS USO + PIM + Boresight + Quiet Test,SPASS Rider,,,"RSS USO Characterization plus PIM, plus HGA Boresight Calibration, plus Quiet Test with CAPS instrument.  Pointing:  XBAND to Earth + crosshair maneuver.  Last 9 hours required to be tracked using DSS-25; no tracking required for first 4 hours; telemetry is off for 2 hours during Boresight Cal.",,,Earth
RSS_C39EA_BORESIGHT001_PRIME,2003-258T12:45:00,000T02:00:00,2003-258T14:45:00,RSS Boresight Calibration,Prime,XBAND to Earth,PIC,RSS HGA Boresight Calibration.  Pointing:  XBAND to Earth + crosshair maneuver.  Required to be tracked using DSS-25; telemetry is off.,,,Earth
RSS_C39EA_PATTERN001_PRIME,2003-259T08:26:00,000T12:00:00,2003-259T20:26:00,HGA Pattern Calibration,Prime,XBAND to Earth,PIC,HGA Pattern Calibration; Pointing: XBAND to Earth + rastor scan maneuver,,,Earth
RSS_C39EA_PATTERN002_PRIME,2003-260T07:46:00,000T12:00:00,2003-260T19:46:00,HGA Pattern Calibration,Prime,XBAND to Earth,PIC,HGA Pattern Calibration; Pointing: XBAND to Earth + rastor scan maneuver,,,Earth
RSS_C39EA_QUIETTST002_RSS,2003-279T06:10:00,000T12:00:00,2003-279T18:10:00,RSS Quiet Test-2,SPASS Rider,,,"RSS Quiet Test #2 with F&P instruments.  Pointing:  XBAND to Earth.  Timing of events (SCET) is as follows:      08:18    DSS-25 BOT, 1-way, all F&P Instruments quiet (30 minutes)    08:50    RPWS noisy (30 minutes)    09:20    All F&P Instruments quiet (30 minutes)    09:50    MIMI noisy (30 minutes)    10:20    All F&P Instruments quiet (30 minutes)    10:50    CDA noisy (2 hours)    12:50    All F&P Instruments quiet (40 minutes)    13:10    2-way    13:30    RPWS noisy (30 minutes)    14:00    All F&P Instruments quiet (30 minutes)    14:30    MIMI noisy (30 minutes)    15:00    All F&P Instruments quiet (30 minutes)    15:30    CDA noisy (2 hours)    17:30    All F&P Instruments quiet (30 minutes)    18:03    DSS-25 EOT; Ka-TWTA and KEX off; end of RSS activity",,,Earth
RSS_C40EA_KATTEST001_RSS,2003-295T04:50:00,000T13:00:00,2003-295T17:50:00,KAT Testing for GWE#3,SPASS Rider,,,"DSS-25, 2-way tracking coherent with simultaneous X-band and Ka-band uplink.  2 hours Ka-TWTA maintenance plus 2 hours RFIS thermal stabilization required prior to start of track.  Pointing = XBAND to Earth.  ",,,Earth
RSS_C40EA_KATTEST002_RSS,2003-299T08:35:00,000T09:00:00,2003-299T17:35:00,KAT Testing for GWE#3,SPASS Rider,,,"DSS-25, 2-way tracking coherent with simultaneous X-band and Ka-band uplink.  Pointing = XBAND to Earth.  ",,,Earth
RSS_C40EA_KATTEST003_RSS,2003-301T08:31:00,000T09:00:00,2003-301T17:31:00,KAT Testing for GWE#3,SPASS Rider,,,"DSS-25, 2-way tracking coherent with simultaneous X-band and Ka-band uplink.  Pointing = XBAND to Earth.  ",,,Earth
RSS_C40EA_KATTEST004_RSS,2003-303T08:21:00,000T09:00:00,2003-303T17:21:00,KAT Testing for GWE#3,SPASS Rider,,,"DSS-25, 2-way tracking coherent with simultaneous X-band and Ka-band uplink.  Pointing = XBAND to Earth.  ",,,Earth
RSS_C40EA_KATTEST005_RSS,2003-305T08:16:00,000T09:00:00,2003-305T17:16:00,KAT Testing for GWE#3,SPASS Rider,,,"DSS-25, 2-way tracking coherent with simultaneous X-band and Ka-band uplink.  Pointing = XBAND to Earth.  ",,,Earth
RSS_C40EA_KATTEST006_RSS,2003-307T08:01:00,000T09:00:00,2003-307T17:01:00,KAT Testing for GWE#3,SPASS Rider,,,"DSS-25, 2-way tracking coherent with simultaneous X-band and Ka-band uplink.  Pointing = XBAND to Earth.  ",,,Earth
RSS_C40EA_KATTEST007_RSS,2003-309T07:52:00,000T09:00:00,2003-309T16:52:00,KAT Testing for GWE#3,SPASS Rider,,,"DSS-25, 2-way tracking coherent with simultaneous X-band and Ka-band uplink.  Pointing = XBAND to Earth.  ",,,Earth
RSS_C40EA_KATTEST008_RSS,2003-312T07:47:00,000T09:00:00,2003-312T16:47:00,KAT Testing for GWE#3,SPASS Rider,,,"DSS-25, 2-way tracking coherent with simultaneous X-band and Ka-band uplink.  Pointing = XBAND to Earth.  ",,,Earth
RSS_C40EA_GWE3001_PRIME,2003-314T08:15:00,019T21:49:00,2003-334T06:04:00,Gravitational Wave Experiment #3 (GWE3),SPASS Rider,,,"20 continuous days of 2-way tracking coherent with X-band and, at DSS-25, simultaneous Ka-band uplink.  Quiet s/c (per ECR 82324) and RWA control are required (usage requirement #2).  Pointing = XBAND to Earth.  ",,,Earth
RSS_C43EA_BORESIGHT001_PRIME,2004-076T00:02:00,000T01:05:00,2004-076T01:07:00,RSS Boresight Calibration,Prime,XBAND to Earth,PIC,RSS HGA Boresight Calibration.  Pointing:  XBAND to Earth + crosshair maneuver,,,Earth
RSS_C43EA_USOBSC001_RSS,2004-075T17:07:00,000T08:00:00,2004-076T01:07:00,RSS USO + PIM + Boresight,SPASS Rider,,,"RSS USO Characterization plus PIM, plus HGA Boresight Calibration.  Pointing:  XBAND to Earth + crosshair maneuver",,,Earth
RSS_000EA_USO001_RSS,2004-136T13:08:00,000T08:00:00,2004-136T21:08:00,RSS USO Characterization plus PIM,SPASS Rider,,,RSS USO characterization plus PIM. Pointing=XBAND to Earth.  Last 4 hours required to be tracked at DSS-25 in 1-way mode.  Last 4 hours are also desired to be tracked at DSS-14 in 1-way mode.,,,Earth
RSS_000EA_PIM001_RSS,2004-158T11:50:00,000T08:00:00,2004-158T19:50:00,RSS PIM (Ka-TWTA Maintenance),SPASS Rider,,,RSS PIM. Pointing=Not Applicable.  DSN Tracking=None.  ,,,Earth
RSS_00AEA_USOBSC001_RSS,2004-261T22:21:00,000T08:00:00,2004-262T06:21:00,RSS USO Characterization plus Boresight Calibratio,SPASS Rider,,,RSS USO characterization plus Boresight Cal. Pointing=XBAND to Earth + two crosshair maneuvers.  Last 4 hours required to be tracked at DSS-55 in 1-way mode.  Last 4 hours are also desired to be tracked at DSS-63 in 1-way mode.,,,Earth
RSS_00AEA_BORESIGHT001_PRIME,2004-262T05:21:00,000T01:00:00,2004-262T06:21:00,RSS Boresight Calibration,Prime,XBAND to Earth,PIC,RSS HGA Boresight Calibration.  Pointing:  XBAND to Earth + two crosshair maneuvers,,,Earth
RSS_00BEA_PIM001_RSS,2004-342T18:00:00,000T08:45:00,2004-343T02:45:00,RSS PIM (Ka-TWTA Maintenance),SPASS Rider,,,RSS PIM. Pointing=Not Applicable.  DSN Tracking=None.  ,,,Earth
RSS_00CEA_PATTERN001_RSS,2005-024T22:00:00,000T14:00:00,2005-025T12:00:00,HGA Pattern Calibration,SPASS Rider,,,"HGA Pattern Calibration; Pointing: XBAND to Earth + two rastor scan maneuvers (one smaller for X and Ka bands, one larger for X and S bands).  Last 10 hours required to be tracked at both DSS-25 and DSS-15 in 1-way mode.  Playback of telemetry required afterwards for C-Kernel generation,",,,Earth
RSS_00CEA_BORESIGHT003_PRIME,2005-025T02:00:00,000T01:00:00,2005-025T03:00:00,HGA Boresight Calibration,Prime,XBAND to Earth,PIC,HGA Boresight Calibration; Pointing=XBAND to Earth + 2 crosshair maneuvers. One hour required to be tracked at both DSS-25 and DSS-14 in 1-way mode. Playback of telemetry required afterwards for C-Kernel generation.,,,Earth
RSS_00CEA_PATTERN002_PRIME,2005-025T03:00:00,000T05:00:00,2005-025T08:00:00,HGA Pattern Calibration,Prime,XBAND to Earth,PIC,"HGA Pattern Calibration; Pointing: XBAND to Earth + large raster scan maneuver (for X and S bands, Ka-band if possible).  Five hours required to be tracked at both DSS-25 and DSS-14 in 1-way mode.  Playback of telemetry required afterwards for C-Kernel generation,",,,Earth
RSS_00CEA_IVDTEST001_PRIME,2005-025T08:00:00,000T01:46:00,2005-025T09:46:00,IVD Boresight Calibration,Prime,XBAND to Earth,PIC,"HGA Boresight Calibration; Pointing=XBAND to Earth + 3 IVD ""rose"" maneuvers. About two hours required to be tracked at both DSS-25 and DSS-14 in 1-way mode. Playback of telemetry required afterwards for C-Kernel generation.",,,Earth
RSS_00CEA_RSSIVDTS001_PRIME,2005-025T09:46:00,000T00:20:00,2005-025T10:06:00,RSSIVD Boresight Calibration,Prime,XBAND to Earth,PIC,"HGA Boresight Calibration; Pointing=XBAND to Earth + RSSIVD ""rose"" maneuver. 20 minutes required to be tracked at both DSS-25 and DSS-14 in 1-way mode. Playback of telemetry required afterwards for C-Kernel generation.",,,Earth
RSS_00CEA_RSSIVDTS002_PRIME,2005-025T10:06:00,000T00:16:00,2005-025T10:22:00,RSSIVD Boresight Calibration,Prime,XBAND to Earth,PIC,"HGA Boresight Calibration; Pointing=XBAND to Earth + RSSIVD ""rose"" maneuver. 16 minutes required to be tracked at both DSS-25 and DSS-14 in 1-way mode. Playback of telemetry required afterwards for C-Kernel generation.",,,Earth
RSS_00CEA_RSSIVDTS003_PRIME,2005-025T10:22:00,000T00:38:00,2005-025T11:00:00,RSSIVD Boresight Calibration,Prime,XBAND to Earth,PIC,"HGA Boresight Calibration; Pointing=XBAND to Earth + RSSIVD ""rose"" maneuver. 38 minutes required to be tracked at both DSS-25 and DSS-14 in 1-way mode. Playback of telemetry required afterwards for C-Kernel generation.",,,Earth
RSS_00CEA_BPTEST001_PRIME,2005-025T11:00:00,000T01:00:00,2005-025T12:00:00,Blind Pointing/Monopulse Test,Prime,XBAND to Earth,NEG_X to Sun,HGA Boresight Calibration; Pointing=XBAND to Earth. About one hour required to be tracked at both DSS-25 and DSS-14 in 1-way mode. Playback of telemetry required afterwards for C-Kernel generation.,,,Earth
RSS_003TI_OCCORT001_RSS,2005-038T22:23:00,000T10:59:00,2005-039T09:22:00,RSS Operational Readiness Test,SPASS Rider,,,"RSS Operational Readiness Test (ORT). Pointing=XBAND to Earth.  Last 9 hours required to be tracked at DSS-14, DSS-25, and DSS-26.",,,Titan
RSS_003EA_USOPIM001_RSS,2005-039T12:52:00,000T08:00:00,2005-039T20:52:00,RSS USO Characterization plus PIM,SPASS Rider,,,RSS USO characterization plus PIM. Pointing=XBAND to Earth.  Last 4 hours required to be tracked at DSS-25 in 1-way mode.,,,Earth
RSS_003EN_GRAVORT002_RSS,2005-041T14:38:00,000T10:59:00,2005-042T01:37:00,RSS Operational Readiness Test,SPASS Rider,,,RSS Operational Readiness Test (ORT). Pointing=XBAND to Earth.  Last 9 hours required to be tracked at DSS-63 and DSS-55.,,,Enceladus
RSS_003TI_OCCORT002_RSS,2005-044T22:08:00,000T10:59:00,2005-045T09:07:00,RSS Operational Readiness Test,SPASS Rider,,,"RSS Operational Readiness Test (ORT). Pointing=XBAND to Earth.  Last 9 hours required to be tracked at DSS-14, DSS-25, DSS-26; first 5 hours after thermal stabilization required to be tracked by DSS-55.",,,Titan
RSS_003EN_THERMAL001_RSS,2005-047T15:20:29,000T02:00:00,2005-047T17:20:29,RSS Enceladus Gravity Thermal Stabilization,SPASS Rider,,,A period of thermal stabilization is required immediately prior to any radio science experiment and test using Ka-band or S-band.  ,,,Enceladus
RSS_003EN_GRAVITYN001_PRIME,2005-047T17:43:39,000T04:06:50,2005-047T21:50:29,RSS Enceladus Gravity Field Determination,SPASS Note,,,Enceladus mass determination,,,Enceladus
RSS_003EN_THERMAL002_RSS,2005-048T03:00:29,000T02:00:00,2005-048T05:00:29,RSS Enceladus Gravity Thermal Stabilization,SPASS Rider,,,A period of thermal stabilization is required immediately prior to any radio science experiment and test using Ka-band or S-band.  ,,,Enceladus
RSS_003EN_GRAVITYN002_PRIME,2005-048T05:25:29,000T02:50:00,2005-048T08:15:29,RSS Enceladus Gravity Field Determination,SPASS Note,,,Enceladus mass determination,,,Enceladus
RSS_005TI_KADOWN001_RSS,2005-089T17:08:42,000T12:41:18,2005-090T05:50:00,Ka-Downlink for Gravity,SPASS Rider,,,Additional downlink pass at Ka-band for Titan gravity science.  This request includes 2 hours Ka-TWTA maintenance and 2 hours RFIS thermal stabilization.,,,Titan
RSS_006EA_BORESIGHT001_RSS,2005-108T18:00:00,000T05:00:00,2005-108T23:00:00,HGA Boresight Calibration,SPASS Rider,,, HGA Boresight Calibration; Pointing=XBAND to Earth + crosshair   maneuver. Last hour (crosshair maneuver) required to be tracked at   DSS-25 in 1-way mode. Playback of telemetry required afterwards for   C-Kernel generation.,,,Earth
RSS_006EA_BORESIGHT002_PRIME,2005-108T22:00:00,000T01:00:00,2005-108T23:00:00,HGA Boresight Calibration,Prime,XBAND to Earth,PIC, HGA Boresight Calibration; Pointing=XBAND to Earth + crosshair   maneuver. Last hour (crosshair maneuver) required to be tracked at   DSS-25 in 1-way mode. Playback of telemetry required afterwards for   C-Kernel generation.,,,Earth
RSS_006EA_KA34ORT001_RSS,2005-112T00:19:00,000T04:05:00,2005-112T04:24:00,DSS-34 Ka-band Operational Readiness Test,SPASS Rider,,,DSS-34 Ka-band Operational Readiness Test (ORT). Pointing=XBAND to Earth.  Last 2 hours required to be tracked at DSS-34.,,,Earth
RSS_006EA_KA34ORT002_RSS,2005-113T00:14:00,000T04:05:00,2005-113T04:19:00,DSS-34 Ka-band Operational Readiness Test,SPASS Rider,,,DSS-34 Ka-band Operational Readiness Test (ORT). Pointing=XBAND to Earth.  Last 2 hours required to be tracked at DSS-34.,,,Earth
RSS_007EA_KA34ORT003_RSS,2005-115T00:09:00,000T04:05:00,2005-115T04:14:00,DSS-34 Ka-band Operational Readiness Test,SPASS Rider,,,DSS-34 Ka-band Operational Readiness Test (ORT). Pointing=XBAND to Earth.  Last 2 hours required to be tracked at DSS-34.,,,Earth
RSS_007EA_KA34ORT004_RSS,2005-116T00:01:00,000T04:05:00,2005-116T04:06:00,DSS-34 Ka-band Operational Readiness Test,SPASS Rider,,,DSS-34 Ka-band Operational Readiness Test (ORT). Pointing=XBAND to Earth.  Last 2 hours required to be tracked at DSS-34.,,,Earth
RSS_007SA_OCCORT001_RSS,2005-117T16:53:00,000T11:05:00,2005-118T03:58:00,RSS Operational Readiness Test,SPASS Rider,,,"RSS Operational Readiness Test (ORT). Pointing=XBAND to Earth.  Last 9 hours required to be tracked at DSS-15, DSS-25, and DSS-26; and last 2 hours required to be tracked at DSS-34.",,,Saturn
RSS_007SA_OCCORT002_RSS,2005-121T16:17:00,000T11:05:00,2005-122T03:22:00,RSS Operational Readiness Test,SPASS Rider,,,"RSS Operational Readiness Test (ORT). Pointing=XBAND to Earth.  Last 9 hours required to be tracked at DSS-14, DSS-25, and DSS-26; and last 2.5 hours required to be tracked by DSS-34.",,,Saturn
RSS_007TE_KADOWN001_RSS,2005-122T16:55:00,000T08:15:00,2005-123T01:10:00,Gravity downlink pass,SPASS Rider,,,Additional downlink pass at Ka-band for Tethys mass determination and to improve Saturn's gravity field determination.  This request includes 5 minutes KA-TWTA maintenance and 2 hours RFIS thermal stabilization.,,,Tethys
RSS_007RI_THERMAL001_RSS,2005-122T22:45:00,000T03:47:45,2005-123T02:32:45,RSS 007RI PRE-OCC Thermal Stabilization,SPASS Rider,,,A two-hour period of thermal stabilization is required immediately prior to any radio science experiment and test using Ka-band or S-band.,,,Rings (general)
RSS_007RI_OCC003_PRIME,2005-123T02:35:09,000T02:06:32,2005-123T04:41:41,RSS Early Diametric Occ. Ring Ingress 007,Prime,XBAND to Earth,NEG_X to 298.3/68.1,"THIS REQUEST:  The start time is 30 minutes before the outer edge of the F ring, in order to record a baseline prior to the ring ingress occultation.  The observations end at the inner edge of the D ring, roughly corresponding with the beginning of the ionosphere.  GENERAL DESCRIPTION:  This is one of a set of diametric radio occultations by Saturn's rings and atmosphere. We will observe at Ka, X, and S bands. Observations will commence after a 2-hour period of thermal stabilization in RSS WARMUP mode. In the most general case, we will begin with a 30-min calibration period of free-space observation, and then observe continuously through the entire ingress ring occultation, during the free-space interval between the ring and atmospheric ingress, and we will track the position of the virtual Earth along Saturn's limb as the atmospheric occultation progresses. (For an ingress-only event, this observation will stop at the end of the atmosphere occultation. For an egress-only event, the observing sequence will begin with a two-hour thermal stabilization in RSS WARMUP mode prior to atmospheric egress.) After the ingress atmospheric occultation is over, the S/C may be switched to RSS WARMUP mode, if there is time and power for observations by other instruments while the S/C is in the Earth's shadow. Then the egress atmospheric event will commence with a limb track maneuver, followed by the egress atmosphere and ring occultations, and ending with another 30-minute free-space baseline calibration. ",,,Rings (general)
RSS_007SA_OCC003_PRIME,2005-123T04:41:41,000T00:40:28,2005-123T05:22:09,RSS Early Diametric Occ. Atm. Ingress 007,Prime,XBAND to Earth,NEG_X to 298.3/68.1,"THIS REQUEST:  Observations begin at the inner edge of the D ring, roughly corresponding with the beginning of the ionosphere, and continue for 20 minutes after the 2-bar level is reached. GENERAL: This is the first of a set of diametric radio occultations by Saturn's rings and atmosphere. We will observe at Ka, X, and S bands. Observations will commence after a 2-hour period of thermal stabilization in RSS WARMUP mode. In the most general case, we will begin with a 30-min calibration period of free-space observation, and then observe continuously through the entire ingress ring occultation, during the free-space interval between the ring and atmospheric ingress, and we will track the position of the virtual Earth along Saturn's limb as the atmospheric occultation progresses. (For an ingress-only event, this observation will stop at the end of the atmosphere occultation. For an egress-only event, the observing sequence will begin with a two-hour thermal stabilization in RSS WARMUP mode prior to atmospheric egress.) After the ingress atmospheric occultation is over, the S/C may be switched to RSS WARMUP mode, if there is time and power for observations by other instruments while the S/C is in the Earth's shadow. Then the egress atmospheric event will commence with a limb track maneuver, followed by the egress atmosphere and ring occultations, and ending with another 30-minute free-space baseline calibration. ",,,Saturn
RSS_007SA_THERMAL002_RSS,2005-123T05:22:09,000T01:20:00,2005-123T06:42:09,RSS 007 MID-OCC Thermal Stabilization ,SPASS Rider,,,"THIS REQUEST:  Observations begin 20 minutes after the 2 bar level is reached on atmosphere ingress, and continue until 20 minutes before the 2-bar level is reached on atmosphere egress. GENERAL:  A period of thermal stabilization is required immediately prior to any radio science experiment and test using Ka-band or S-band. When the spacecraft is in the Earth's shadow between ingress and egress atmospheric occultations, the spacecraft must be in RSS WARMUP mode to retain phase stability of the transmitted signal. ",,,Saturn
RSS_007SA_OCC004_PRIME,2005-123T06:42:09,000T00:32:49,2005-123T07:14:58,RSS Early Diametric Occ. Atm. Egress 007,Prime,XBAND to Earth,NEG_X to 298.3/68.1,"THIS REQUEST:  Observations begin 20 minutes before the 2-bar level is reached, and continue until the inner edge of the D ring (roughly corresponding with the end of the ionosphere). GENERAL: This is the first of a set of diametric radio occultations by Saturn's rings and atmosphere. We will observe at Ka, X, and S bands. Observations will commence after a 2-hour period of thermal stabilization in RSS WARMUP mode. In the most general case, we will begin with a 30-min calibration period of free-space observation, and then observe continuously through the entire ingress ring occultation, during the free-space interval between the ring and atmospheric ingress, and we will track the position of the virtual Earth along Saturn's limb as the atmospheric occultation progresses. (For an ingress-only event, this observation will stop at the end of the atmosphere occultation. For an egress-only event, the observing sequence will begin with a two-hour thermal stabilization in RSS WARMUP mode prior to atmospheric egress.) After the ingress atmospheric occultation is over, the S/C may be switched to RSS WARMUP mode, if there is time and power for observations by other instruments while the S/C is in the Earth's shadow. Then the egress atmospheric event will commence with a limb track maneuver, followed by the egress atmosphere and ring occultations, and ending with another 30-minute free-space baseline calibration. ",,,Saturn