Logical identifier,Start Time,Stop Time,Name,Latitude (deg),Longitude (deg),Solar_latitude (deg),Solar_longitude (deg),Altitude (km),Altitude_above_terrain (km),Activity_type,Emission_angle (deg),Phase_angle (deg) ,Solar_incidence_angle (deg),Telescope_target
urn:nasa:pds:ladee_uvs:cal:0003u_0000,2013-10-17T02:18:45.271Z,2013-10-17T02:18:50.271Z,Moon,17.3936810865,276.9148807445,18.6402423654,291.5323478926,252.2072748966,252.2402748966,Unknown,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0003u_0001,2013-10-17T02:18:50.372Z,2013-10-17T02:18:55.372Z,Moon,17.4549636106,276.6819390469,18.6979342264,291.7672370274,252.2687900631,251.6622900631,Unknown,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0003u_0002,2013-10-17T02:18:55.472Z,2013-10-17T02:19:00.472Z,Moon,17.5159780243,276.4488362418,18.7553348066,292.002291097,252.3301096193,251.8671096193,Unknown,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0003u_0003,2013-10-17T02:19:00.671Z,2013-10-17T02:19:05.671Z,Moon,17.5778844676,276.2111010053,18.8135343471,292.2420187449,252.3924017671,253.6369017671,Unknown,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0003u_0004,2013-10-17T02:19:05.772Z,2013-10-17T02:19:10.772Z,Moon,17.6383460248,275.9777031605,18.8703358181,292.4773747954,252.4533151384,254.1138151384,Unknown,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0003u_0005,2013-10-17T02:19:10.872Z,2013-10-17T02:19:15.872Z,Moon,17.6985208548,275.7442028258,18.9268283805,292.7128361406,252.5140144722,253.9730144722,Unknown,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0003u_0006,2013-10-17T02:19:16.071Z,2013-10-17T02:19:21.071Z,Moon,17.7595838559,275.5060010506,18.9841138335,292.9530402279,252.5756872136,254.1906872136,Unknown,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0003u_0007,2013-10-17T02:19:21.173Z,2013-10-17T02:19:26.173Z,Moon,17.8192218418,275.2721162074,19.0400220228,293.1888926965,252.6359972482,253.4134972482,Unknown,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0003u_0008,2013-10-17T02:19:26.272Z,2013-10-17T02:19:31.272Z,Moon,17.8785412321,275.0382416751,19.0955913265,293.4247361711,252.6960613077,252.9645613077,Unknown,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0003u_0009,2013-10-17T02:19:31.372Z,2013-10-17T02:19:36.372Z,Moon,17.937592764,274.8041739227,19.1508692583,293.6607757158,252.7559308204,252.4954308204,Unknown,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0003u_0010,2013-10-17T02:19:36.572Z,2013-10-17T02:19:41.572Z,Moon,17.9975070261,274.5653896031,19.2069129023,293.9015726319,252.8167544911,252.8052544911,Unknown,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0003u_0011,2013-10-17T02:20:43.371Z,2013-10-17T02:20:53.371Z,Moon,18.7674873035,271.3688613527,19.9230727979,297.1250514611,253.606182881,254.753182881,Unknown,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0003u_0012,2013-10-17T02:20:53.473Z,2013-10-17T02:21:03.473Z,Moon,18.8751947837,270.9007568617,20.0225913062,297.5970880901,253.717873777,256.822373777,Unknown,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0003u_0013,2013-10-17T02:21:03.572Z,2013-10-17T02:21:13.572Z,Moon,18.9817016065,270.4322130594,20.1208244555,298.0695597018,253.8286579039,253.4421579039,Unknown,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0003u_0014,2013-10-17T02:21:13.771Z,2013-10-17T02:21:23.771Z,Moon,19.0880603814,269.9584816816,20.218740198,298.5472527325,253.9396369288,252.3821369288,Unknown,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0003u_0015,2013-10-17T02:21:23.872Z,2013-10-17T02:21:33.872Z,Moon,19.1921919793,269.4887882605,20.3144241266,299.0208629899,254.0486428769,251.5571428769,Unknown,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0003u_0016,2013-10-17T02:21:33.972Z,2013-10-17T02:21:43.972Z,Moon,19.2951195172,269.0185713688,20.4088187662,299.4949885933,254.1567433405,253.1572433405,Unknown,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0003u_0017,2013-10-17T02:21:44.173Z,2013-10-17T02:21:54.173Z,Moon,19.3978433108,268.5431370225,20.5028384632,299.974360823,254.2649956999,255.0814956999,Unknown,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0003u_0018,2013-10-17T02:21:54.272Z,2013-10-17T02:22:04.272Z,Moon,19.4983190948,268.0719140239,20.5946119357,300.4494712566,254.3712471114,254.3392471114,Unknown,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0003u_0019,2013-10-17T02:22:04.372Z,2013-10-17T02:22:14.372Z,Moon,19.5975830675,267.6001022034,20.6850882133,300.9251583696,254.4765902908,254.2515902908,Unknown,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0003u_0020,2013-10-17T02:22:14.472Z,2013-10-17T02:22:24.472Z,Moon,19.695620752,267.1277350243,20.7742537884,301.4013868947,254.5810110264,253.8690110264,Unknown,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0003u_0021,2013-10-17T02:22:24.671Z,2013-10-17T02:22:34.671Z,Moon,19.7933533443,266.6502444712,20.8629433538,301.8827603596,254.6854980443,253.5219980443,Unknown,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:1657u_0000,2014-03-15T13:09:08.740Z,2014-03-15T13:09:08.840Z,Moon,-19.1959888411,30.0279250921,-19.640003225,159.3221068612,60.6161682859,62.8046682859,Unknown,0.5381196036,27.7242680796,28.2360511947,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0001,2014-03-15T13:09:09.040Z,2014-03-15T13:09:09.140Z,Moon,-19.1926168674,30.0115694242,-19.6370608013,159.3385582066,60.61193296,62.78293296,Unknown,0.535912498,27.7134718028,28.2224282423,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0002,2014-03-15T13:09:09.343Z,2014-03-15T13:09:09.443Z,Moon,-19.1892099604,29.9950520989,-19.6340876539,159.3551722256,60.6076552688,62.7776552688,Unknown,0.5336950657,27.7025698154,28.208672291,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0003,2014-03-15T13:09:09.641Z,2014-03-15T13:09:09.741Z,Moon,-19.1858597835,29.9788174328,-19.6311637785,159.371502,60.6034502884,62.7649502884,Unknown,0.5315269728,27.6918553716,28.1951533615,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0004,2014-03-15T13:09:09.941Z,2014-03-15T13:09:10.041Z,Moon,-19.1824825689,29.962459381,-19.6282160699,159.3879559522,60.5992128557,62.7532128557,Unknown,0.5293539689,27.6810604823,28.1815333115,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0005,2014-03-15T13:09:10.240Z,2014-03-15T13:09:10.340Z,Moon,-19.1791076772,29.9461202287,-19.6252701524,159.4043909634,60.5949798246,62.7394798246,Unknown,0.5271952156,27.67027905,28.1679306296,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0006,2014-03-15T13:09:10.540Z,2014-03-15T13:09:10.640Z,Moon,-19.1757270308,29.9297608701,-19.6223189752,159.4208463689,60.5907410642,62.7342410642,Unknown,0.5250456946,27.6594852746,28.1543127629,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0007,2014-03-15T13:09:10.841Z,2014-03-15T13:09:10.941Z,Moon,-19.1723440653,29.9133979456,-19.6193655367,159.4373054307,60.5865008855,62.6945008855,Unknown,0.5229077684,27.6486901391,28.14069357,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0008,2014-03-15T13:09:11.141Z,2014-03-15T13:09:11.241Z,Moon,-19.1689561981,29.8970189779,-19.6164075819,159.4537806996,60.5822560548,62.6712560548,Unknown,0.5207799808,27.6378854152,28.1270626718,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0009,2014-03-15T13:09:11.441Z,2014-03-15T13:09:11.541Z,Moon,-19.1655720342,29.8806655607,-19.6134526241,159.470230337,60.5780173527,62.6600173527,Unknown,0.5186678783,27.6270985418,28.1134546856,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0010,2014-03-15T13:09:11.741Z,2014-03-15T13:09:11.841Z,Moon,-19.1621869297,29.8643152327,-19.6104966088,159.4866769363,60.573778959,62.633778959,Unknown,0.5165686824,27.6163147024,28.0998509197,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0011,2014-03-15T13:09:12.041Z,2014-03-15T13:09:12.141Z,Moon,-19.1588015749,29.8479713208,-19.6075401392,159.5031171509,60.5695417372,62.6240417372,Unknown,0.5144829659,27.6055360919,28.0862541441,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0012,2014-03-15T13:09:12.343Z,2014-03-15T13:09:12.443Z,Moon,-19.1553880424,29.8314990813,-19.6045588231,159.519686519,60.5652707495,62.6262707495,Unknown,0.5123938358,27.5946738615,28.0725522851,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0013,2014-03-15T13:09:12.641Z,2014-03-15T13:09:12.741Z,Moon,-19.152017531,29.815242028,-19.6016148462,159.5360395009,60.5610550678,62.6360550678,Unknown,0.5103449159,27.5839545268,28.0590310727,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0014,2014-03-15T13:09:12.942Z,2014-03-15T13:09:13.042Z,Moon,-19.1486181447,29.7988533238,-19.5986454125,159.5525249796,60.5568047567,62.6553047567,Unknown,0.5082925555,27.5731493895,28.0454020285,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0015,2014-03-15T13:09:13.241Z,2014-03-15T13:09:13.341Z,Moon,-19.1452331772,29.7825417293,-19.595688339,159.5689329621,60.5525739551,62.6425739551,Unknown,0.5062631257,27.562396093,28.0318387719,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0016,2014-03-15T13:09:13.541Z,2014-03-15T13:09:13.641Z,Moon,-19.141838817,29.7661924717,-19.5927228247,159.5853788991,60.5483328962,62.6548328962,Unknown,0.5048928443,27.5507498638,28.0182760543,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0017,2014-03-15T13:09:13.841Z,2014-03-15T13:09:13.941Z,Moon,-19.1384421377,29.7498396508,-19.5897550489,159.6018284894,60.5440904242,62.6455904242,Unknown,0.5035839122,27.5390285904,28.0047146014,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0018,2014-03-15T13:09:14.142Z,2014-03-15T13:09:14.242Z,Moon,-19.1350388175,29.733462478,-19.5867812347,159.6183026447,60.5398411452,62.5693411452,Unknown,0.5022793221,27.5272910458,27.9911346215,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0019,2014-03-15T13:09:14.441Z,2014-03-15T13:09:14.541Z,Moon,-19.1316419919,29.717124153,-19.5838128603,159.634737791,60.5356014584,62.5741014584,Unknown,0.5009841507,27.5155825258,27.9775885211,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0020,2014-03-15T13:09:14.741Z,2014-03-15T13:09:14.841Z,Moon,-19.1282418107,29.7007772758,-19.5808413186,159.6511816088,60.5313590656,62.6183590656,Unknown,0.4996946743,27.503869061,27.9640369995,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0021,2014-03-15T13:09:15.140Z,2014-03-15T13:09:15.240Z,Moon,-19.1237158407,29.6790297591,-19.5768855449,159.6730581997,60.5257143281,62.6717143281,Unknown,0.4979891539,27.4882875711,27.9460109551,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0022,2014-03-15T13:09:15.440Z,2014-03-15T13:09:15.540Z,Moon,-19.1203141767,29.6626934151,-19.57391216,159.6894915818,60.5214735373,62.6994735373,Unknown,0.4967155516,27.4765844198,27.9324720669,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0023,2014-03-15T13:09:15.740Z,2014-03-15T13:09:15.840Z,Moon,-19.1169131401,29.6463676428,-19.5709390892,159.7059143978,60.5172350067,62.6992350067,Unknown,0.4954493055,27.4648900306,27.9189436174,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0024,2014-03-15T13:09:16.040Z,2014-03-15T13:09:16.140Z,Moon,-19.1135054547,29.6300175236,-19.5679599716,159.7223617739,60.5129896707,62.7109896707,Unknown,0.4941877679,27.4531793943,27.9053966764,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0025,2014-03-15T13:09:16.342Z,2014-03-15T13:09:16.442Z,Moon,-19.1100791501,29.6135856975,-19.5649643401,159.7388914121,60.5087226314,62.7102226314,Unknown,0.4929266304,27.4414114411,27.8917837381,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0026,2014-03-15T13:09:16.641Z,2014-03-15T13:09:16.741Z,Moon,-19.1066813868,29.5972982911,-19.5619934284,159.755275839,60.5044926131,62.7089926131,Unknown,0.4916832626,27.429748111,27.8782921307,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0027,2014-03-15T13:09:16.941Z,2014-03-15T13:09:17.041Z,Moon,-19.1032689928,29.5809482991,-19.5590094898,159.7717232926,60.5002458582,62.7067458582,Unknown,0.4904418647,27.4180411617,27.8647503727,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0028,2014-03-15T13:09:17.240Z,2014-03-15T13:09:17.340Z,Moon,-19.099858618,29.564615529,-19.556027083,159.7881534901,60.4960030946,62.6905030946,Unknown,0.4892085775,27.4063477441,27.8512245746,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0029,2014-03-15T13:09:17.540Z,2014-03-15T13:09:17.640Z,Moon,-19.096447141,29.548285017,-19.5530434784,159.8045814841,60.4917604366,62.6667604366,Unknown,0.4879823124,27.3946571449,27.8377023445,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0030,2014-03-15T13:09:17.840Z,2014-03-15T13:09:17.940Z,Moon,-19.0930309136,29.531939308,-19.5500554851,159.821024834,60.4875133491,62.5960133491,Unknown,0.4867618208,27.3829568721,27.8241692347,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0031,2014-03-15T13:09:18.141Z,2014-03-15T13:09:18.241Z,Moon,-19.0896102796,29.5155800662,-19.5470634033,159.8374818658,60.483262264,62.503762264,Unknown,0.4855472994,27.3712481222,27.8106266307,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0032,2014-03-15T13:09:18.441Z,2014-03-15T13:09:18.541Z,Moon,-19.0861913222,29.4992363829,-19.544072554,159.8539233143,60.4790147414,62.4030147414,Unknown,0.4843409611,27.3595517186,27.7970986182,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0033,2014-03-15T13:09:18.741Z,2014-03-15T13:09:18.841Z,Moon,-19.0827707401,29.4828924657,-19.5410800495,159.8703650663,60.4747666783,62.2792666783,Unknown,0.4831416849,27.3478563598,27.7835721265,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0034,2014-03-15T13:09:19.041Z,2014-03-15T13:09:19.141Z,Moon,-19.079346967,29.4665408351,-19.5380845195,159.8868146458,60.4705161308,62.1690161308,Unknown,0.4819489823,27.3361566967,27.7700409703,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0035,2014-03-15T13:09:19.344Z,2014-03-15T13:09:19.444Z,Moon,-19.0758933594,29.450054343,-19.5350626499,159.9033999637,60.4662300415,62.0572300415,Unknown,0.4807537284,27.3243617723,27.7563999589,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0036,2014-03-15T13:09:19.641Z,2014-03-15T13:09:19.741Z,Moon,-19.0724966338,29.4338468475,-19.5320903197,159.9197046799,60.4620160103,61.9485160103,Unknown,0.4795858874,27.3127676593,27.7429915016,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0037,2014-03-15T13:09:19.941Z,2014-03-15T13:09:20.041Z,Moon,-19.0690751296,29.4175285886,-19.5290960749,159.9361208914,60.4577727055,61.8757727055,Unknown,0.4784173182,27.301095524,27.7294931267,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0038,2014-03-15T13:09:20.241Z,2014-03-15T13:09:20.341Z,Moon,-19.0656513086,29.4012067711,-19.5260995698,159.9525407506,60.4535279997,61.8915279997,Unknown,0.4772558295,27.2894220629,27.7159935351,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0039,2014-03-15T13:09:20.541Z,2014-03-15T13:09:20.641Z,Moon,-19.0622230769,29.3848714246,-19.5230989715,159.9689742877,60.4492792996,61.9222792996,Unknown,0.4761007792,27.2777401493,27.7024844864,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0040,2014-03-15T13:09:20.841Z,2014-03-15T13:09:20.941Z,Moon,-19.058791478,29.3685275361,-19.5200951929,159.985416486,60.4450279019,61.9260279019,Unknown,0.4749525909,27.266053354,27.6889701118,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0041,2014-03-15T13:09:21.141Z,2014-03-15T13:09:21.241Z,Moon,-19.0553552878,29.3521692907,-19.5170871619,160.0018731953,60.4407722936,61.9167722936,Unknown,0.4738109284,27.254357524,27.6754456103,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0042,2014-03-15T13:09:21.441Z,2014-03-15T13:09:21.541Z,Moon,-19.0519218377,29.335831585,-19.5140812966,160.018309309,60.4365215538,61.8870215538,Unknown,0.4726782793,27.2426776112,27.6619398358,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0043,2014-03-15T13:09:21.741Z,2014-03-15T13:09:21.841Z,Moon,-19.0484911333,29.3195144169,-19.5110776026,160.0347248288,60.4322756843,61.9107756843,Unknown,0.4715546715,27.2310136114,27.6484527834,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0044,2014-03-15T13:09:22.041Z,2014-03-15T13:09:22.141Z,Moon,-19.0450514693,29.3031621229,-19.5080658313,160.0511757538,60.428020201,61.909020201,Unknown,0.4704363391,27.2193257388,27.6349384502,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0045,2014-03-15T13:09:22.342Z,2014-03-15T13:09:22.442Z,Moon,-19.0415989895,29.2867564309,-19.5050426043,160.0676804668,60.4237503453,61.8967503453,Unknown,0.4693221524,27.2076009455,27.6213817528,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0046,2014-03-15T13:09:22.641Z,2014-03-15T13:09:22.741Z,Moon,-19.0381751399,29.2704942244,-19.5020442165,160.0840408955,60.4195173639,61.8630173639,Unknown,0.4682254755,27.1959799317,27.6079453732,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0047,2014-03-15T13:09:22.941Z,2014-03-15T13:09:23.041Z,Moon,-19.0347348062,29.2541611733,-19.4990311611,160.1004726637,60.4152654714,61.8582654714,Unknown,0.4671318597,27.1843095308,27.5944522166,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0048,2014-03-15T13:09:23.241Z,2014-03-15T13:09:23.341Z,Moon,-19.0312944275,29.2378353665,-19.4960178342,160.1168972113,60.411014994,61.858014994,Unknown,0.4660466367,27.1726455485,27.5809668077,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0049,2014-03-15T13:09:23.541Z,2014-03-15T13:09:23.641Z,Moon,-19.0278510283,29.2215026826,-19.4930016297,160.1333287447,60.4067622558,61.8682622558,Unknown,0.464968925,27.1609778982,27.5674774859,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0050,2014-03-15T13:09:23.841Z,2014-03-15T13:09:23.941Z,Moon,-19.024406885,29.2051739204,-19.4899845413,160.1497563999,60.4025100688,61.8810100688,Unknown,0.463899497,27.1493142967,27.5539931737,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0051,2014-03-15T13:09:24.141Z,2014-03-15T13:09:24.241Z,Moon,-19.0209577913,29.1888291463,-19.4869628842,160.1662002312,60.3982532422,61.8612532422,Unknown,0.462837114,27.1376405091,27.5404974157,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0052,2014-03-15T13:09:24.540Z,2014-03-15T13:09:24.640Z,Moon,-19.0163800192,29.1671472298,-19.4829520643,160.1880136543,60.3926056879,61.8616056879,Unknown,0.4614404202,27.1221567557,27.522597568,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0053,2014-03-15T13:09:24.840Z,2014-03-15T13:09:24.940Z,Moon,-19.012930192,29.1508163103,-19.4799292248,160.2044437032,60.3883513791,61.8533513791,Unknown,0.4603979819,27.1104957814,27.5091173948,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0054,2014-03-15T13:09:25.140Z,2014-03-15T13:09:25.240Z,Moon,-19.0094734789,29.1344602467,-19.4769001195,160.220899116,60.3840900514,61.8305900514,Unknown,0.4593622344,27.0988181131,27.4956182571,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0055,2014-03-15T13:09:25.440Z,2014-03-15T13:09:25.540Z,Moon,-19.0060212888,29.1181330193,-19.4738747461,160.2373255844,60.3798357694,61.7233357694,Unknown,0.4583366516,27.0871622928,27.4821447097,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0056,2014-03-15T13:09:25.740Z,2014-03-15T13:09:25.840Z,Moon,-19.002571697,29.1018254909,-19.4708514187,160.2537323008,60.3755861549,61.7170861549,Unknown,0.4573206804,27.0755217941,27.4686892078,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0057,2014-03-15T13:09:26.040Z,2014-03-15T13:09:26.140Z,Moon,-18.9991148657,29.0854911593,-19.4678215152,160.2701660504,60.3713290899,61.7273290899,Unknown,0.4563114874,27.0638634262,27.4552133868,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0058,2014-03-15T13:09:26.342Z,2014-03-15T13:09:26.442Z,Moon,-18.9956400616,29.0690793774,-19.4647756254,160.2866777888,60.367051371,61.728551371,Unknown,0.4553060833,27.0521510552,27.4416754838,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0059,2014-03-15T13:09:26.641Z,2014-03-15T13:09:26.741Z,Moon,-18.9921928266,29.0528052017,-19.4617536712,160.3030511497,60.3628090554,61.7293090554,Unknown,0.454317654,27.0405381525,27.4282528901,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0060,2014-03-15T13:09:26.940Z,2014-03-15T13:09:27.040Z,Moon,-18.9887367674,29.0364967514,-19.4587237512,160.3194590604,60.3585573428,61.6770573428,Unknown,0.4533357369,27.028902058,27.4148038287,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0061,2014-03-15T13:09:27.240Z,2014-03-15T13:09:27.340Z,Moon,-18.9852780374,29.0201830889,-19.4556912591,160.3358722817,60.3543038086,61.6183038086,Unknown,0.4523621712,27.0172635146,27.4013522765,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0062,2014-03-15T13:09:27.540Z,2014-03-15T13:09:27.640Z,Moon,-18.9818157547,29.0038600638,-19.4526554215,160.3522949893,60.3500473707,61.5495473707,Unknown,0.4513967792,27.0056195652,27.3878948174,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0063,2014-03-15T13:09:27.840Z,2014-03-15T13:09:27.940Z,Moon,-18.9783518553,28.9875368094,-19.4496179356,160.3687179941,60.3457904108,61.4762904108,Unknown,0.4504401671,26.9939767284,27.3744389864,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0064,2014-03-15T13:09:28.141Z,2014-03-15T13:09:28.241Z,Moon,-18.9748826373,28.9711958928,-19.4465755549,160.3851588356,60.3415283824,61.3780283824,Unknown,0.449491386,26.9823225743,27.3609704196,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0065,2014-03-15T13:09:28.441Z,2014-03-15T13:09:28.541Z,Moon,-18.9714160322,28.9548746712,-19.4435352351,160.401579928,60.3372710297,61.3732710297,Unknown,0.4486458137,26.9704584681,27.347527683,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0066,2014-03-15T13:09:28.740Z,2014-03-15T13:09:28.840Z,Moon,-18.9679518689,28.9385723128,-19.4404968269,160.4179821082,60.3330181377,61.3810181377,Unknown,0.4478725364,26.9584512849,27.3341077582,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0067,2014-03-15T13:09:29.041Z,2014-03-15T13:09:29.141Z,Moon,-18.9644800921,28.9222415024,-19.4374515105,160.4344129808,60.3287573632,61.3777573632,Unknown,0.4471030679,26.9464245824,27.320666236,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0068,2014-03-15T13:09:29.343Z,2014-03-15T13:09:29.443Z,Moon,-18.9609842729,28.9058050511,-19.4343848722,160.4509502087,60.3244685623,61.3039685623,Unknown,0.4463338635,26.934321536,27.3071396102,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0069,2014-03-15T13:09:29.641Z,2014-03-15T13:09:29.741Z,Moon,-18.9575295666,28.8895692385,-19.4313540704,160.4672856336,60.3202316578,61.2062316578,Unknown,0.4455792393,26.9223676657,27.2937799259,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0070,2014-03-15T13:09:29.941Z,2014-03-15T13:09:30.041Z,Moon,-18.9540592991,28.8732676245,-19.4283093877,160.4836873296,60.3159771254,61.1479771254,Unknown,0.4448267751,26.9103667856,27.280367923,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0071,2014-03-15T13:09:30.241Z,2014-03-15T13:09:30.341Z,Moon,-18.9505870661,28.8569641211,-19.4252627512,160.5000909924,60.3117216434,61.0972216434,Unknown,0.4440794815,26.8983659581,27.2669561998,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0072,2014-03-15T13:09:30.541Z,2014-03-15T13:09:30.641Z,Moon,-18.9471103912,28.8406471103,-19.4222119876,160.5165083117,60.307462179,61.054962179,Unknown,0.4433368616,26.8863566357,27.2535352051,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0073,2014-03-15T13:09:30.841Z,2014-03-15T13:09:30.941Z,Moon,-18.9436308635,28.8243240626,-19.4191584909,160.5329317711,60.3032006821,60.9562006821,Unknown,0.442599293,26.8743443219,27.2401110905,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0074,2014-03-15T13:09:31.141Z,2014-03-15T13:09:31.241Z,Moon,-18.9401429941,28.8079692537,-19.4160974434,160.5493872532,60.2989304359,60.9309304359,Unknown,0.4418656603,26.8623100937,27.2266627105,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0075,2014-03-15T13:09:31.441Z,2014-03-15T13:09:31.541Z,Moon,-18.9366660772,28.7916731367,-19.4130457789,160.565783748,60.2946750592,60.9126750592,Unknown,0.4411400357,26.8503205075,27.2132644427,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0076,2014-03-15T13:09:31.741Z,2014-03-15T13:09:31.841Z,Moon,-18.9331863101,28.7753709825,-19.4099913838,160.582186383,60.2904176523,60.9099176523,Unknown,0.4404195393,26.8383279355,27.1998630632,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0077,2014-03-15T13:09:32.041Z,2014-03-15T13:09:32.141Z,Moon,-18.9296974882,28.7590337506,-19.4069288111,160.5986243777,60.2861506299,60.9086506299,Unknown,0.4397029359,26.8263110225,27.1864347097,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0078,2014-03-15T13:09:32.343Z,2014-03-15T13:09:32.443Z,Moon,-18.9261983612,28.7426556371,-19.4038569616,160.6151035723,60.2818724736,60.8863724736,Unknown,0.4389900376,26.8142655123,27.1729746285,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0079,2014-03-15T13:09:32.642Z,2014-03-15T13:09:32.742Z,Moon,-18.9227190729,28.7263776937,-19.4008022997,160.6314820443,60.2776200306,60.9281200306,Unknown,0.4382869821,26.8022951379,27.1595987341,LitMoon
urn:nasa:pds:ladee_uvs:cal:1657u_0080,2014-03-15T13:09:32.941Z,2014-03-15T13:09:33.041Z,Moon,-18.9192371136,28.7100945429,-19.3977450646,160.6478658211,60.2733657768,60.8433657768,Unknown,0.4375891981,26.7903223974,27.1462204233,LitMoon