UTC calendar date,Angular Size (deg),Planetocentric sub-spacecraft Longitude (deg),Planetocentric sub-spacecraft Latitude (deg),Planetocentric Subsolar Longitude (deg),Planetocentric Subsolar Latitude (deg),Planetographic Sub-Spacecraft Longitude (deg),Planetographic Sub-Spacecraft  Latitude (deg),Planetographic Solar Longitude (deg),Planetographic Solar Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg)
2022-01-12 05:32:57.000000 UTC,16.53353043,-94.5382516,10.51379175,146.8138582,1.05258944,94.5382516,11.98218546,213.1861418,1.20366069,71321.74109,425922.6085,117.6837022
2022-01-12 05:42:57.000000 UTC,16.94771602,-100.6811063,11.06090216,140.7690952,1.05261694,100.6811063,12.60116669,219.2309048,1.20369212,71303.85745,413876.2402,117.5032899
2022-01-12 05:52:57.000000 UTC,17.38830579,-106.8294477,11.63715305,134.7243322,1.05264443,106.8294477,13.25238391,225.2756678,1.20372356,71284.10667,401695.9373,117.3100842
2022-01-12 06:02:57.000000 UTC,17.85804141,-112.983845,12.24532573,128.6795692,1.05267193,112.983845,13.93882247,231.3204308,1.203755,71262.25527,389376.4069,117.1027
2022-01-12 06:12:57.000000 UTC,18.36006554,-119.144955,12.88858875,122.6348062,1.05269942,119.144955,14.66386934,237.3651938,1.20378644,71238.03215,376912.0091,116.8795463
2022-01-12 06:22:57.000000 UTC,18.89799855,-125.3135405,13.57056969,116.5900433,1.05272692,125.3135405,15.43138488,243.4099568,1.20381788,71211.12098,364296.728,116.6387867
2022-01-12 06:32:57.000000 UTC,19.47603371,-131.4904928,14.29544366,110.5452803,1.05275441,131.4904928,16.2457905,249.4547197,1.20384932,71181.15082,351524.1431,116.3782907
2022-01-12 06:42:57.000000 UTC,20.09905599,-137.6768617,15.06804337,104.5005173,1.0527819,137.6768617,17.11217701,255.4994827,1.20388075,71147.68436,338587.398,116.0955729
2022-01-12 06:52:57.000000 UTC,20.77279184,-143.8738933,15.89399725,98.4557543,1.0528094,143.8738933,18.03643909,261.5442457,1.20391219,71110.20303,325479.1698,115.787717
2022-01-12 07:02:57.000000 UTC,21.50399971,-150.0830801,16.77990409,92.41099132,1.05283689,150.0830801,19.02544393,267.5890087,1.20394363,71068.08828,312191.6388,115.4512784
2022-01-12 07:12:57.000000 UTC,22.30071473,-156.3062274,17.7335563,86.36622833,1.05286439,156.3062274,20.08724431,273.6337717,1.20397507,71020.59744,298716.4622,115.0821618
2022-01-12 07:22:57.000000 UTC,23.17256653,-162.5455429,18.76422809,80.32146535,1.05289188,162.5455429,21.23135053,279.6785347,1.20400651,70966.83283,285044.7537,114.6754615
2022-01-12 07:32:57.000000 UTC,24.13119669,-168.8037593,19.88305175,74.27670237,1.05291937,168.8037593,22.46908089,285.7232976,1.20403794,70905.70158,271167.0765,114.2252543
2022-01-12 07:42:57.000000 UTC,25.19081425,-175.0843068,21.10351478,68.23193938,1.05294687,175.0843068,23.81401813,291.7680606,1.20406938,70835.86322,257073.4572,113.7243267
2022-01-12 07:52:57.000000 UTC,26.36894511,178.6084418,22.44212547,62.1871764,1.05297436,181.3915582,25.28261077,297.8128236,1.20410082,70755.66074,242753.4355,113.1638118
2022-01-12 08:02:57.000000 UTC,27.68745839,172.268811,23.91931623,56.14241342,1.05300185,187.731189,26.89497484,303.8575866,1.20413225,70663.02967,228196.1726,112.5326995
2022-01-12 08:12:57.000000 UTC,29.17399555,165.8892821,25.56068793,50.09765044,1.05302935,194.1107179,28.67597642,309.9023496,1.20416369,70555.37768,213390.6552,111.8171687
2022-01-12 08:22:57.000000 UTC,30.86399648,159.459652,27.39875142,44.05288745,1.05305684,200.540348,30.65671253,315.9471126,1.20419513,70429.42598,198326.0542,110.9996637
2022-01-12 08:32:57.000000 UTC,32.80362945,152.9656773,29.4754048,38.00812447,1.05308433,207.0343227,32.87656431,321.9918755,1.20422657,70281.0026,182992.3375,110.0576
2022-01-12 08:42:57.000000 UTC,35.05412076,146.3867887,31.84551684,31.96336149,1.05311183,213.6132113,35.38608064,328.0366385,1.204258,70104.78193,167381.3017,108.9615273
2022-01-12 08:52:57.000000 UTC,37.69830456,139.6920289,34.582193,25.91859851,1.05313932,220.3079711,38.25107453,334.0814015,1.20428944,69893.98074,151488.3046,107.672491
2022-01-12 09:02:57.000000 UTC,40.85078405,132.8323493,37.78461538,19.87383552,1.05316681,227.1676508,41.55848615,340.1261645,1.20432088,69640.07345,135315.1842,106.1382079
2022-01-12 09:12:57.000000 UTC,44.67411241,125.7247595,41.58977415,13.82907254,1.05319431,234.2752406,45.42475698,346.1709275,1.20435231,69332.73819,118875.2234,104.2875038
2022-01-12 09:22:57.000000 UTC,49.40522028,118.2160894,46.18974874,7.78430956,1.0532218,241.7839106,50.00747662,352.2156904,1.20438375,68960.65026,102201.7006,102.0222945
2022-01-12 09:32:57.000000 UTC,55.39944454,109.9874381,51.85520641,1.73954658,1.05324929,250.0125619,55.51993544,358.2604534,1.20441519,68514.80596,85362.82924,99.20640533
2022-01-12 09:42:57.000000 UTC,63.20405241,100.2450366,58.95648141,-4.3052164,1.05327678,259.7549634,62.24069098,4.3052164,1.20444662,67998.72177,68488.26434,95.6513875
2022-01-12 09:52:57.000000 UTC,73.67478339,86.34202243,67.90686272,-10.34997939,1.05330428,273.6579776,70.45720655,10.34997939,1.20447806,67455.65748,51816.91822,91.10321188
2022-01-12 10:02:57.000000 UTC,88.11658126,53.3562243,78.1816409,-16.39474237,1.05333177,306.6437757,79.63091584,16.39474237,1.20450949,67030.72594,35785.2452,85.24650935
2022-01-12 10:12:57.000000 UTC,108.1957975,-38.24522545,76.95517824,-22.43950535,1.05335926,38.24522545,78.54658918,22.43950535,1.20454093,67068.82422,21196.90689,77.78747063
2022-01-12 10:22:57.000000 UTC,134.1306533,-73.48266878,57.66702397,-28.48426834,1.05338675,73.48266878,61.0348018,28.48426834,1.20457237,68087.72851,9555.279698,68.85774716
2022-01-12 10:32:57.000000 UTC,152.6593836,-88.23388213,32.33148232,-34.52903132,1.05341425,88.23388213,35.89740679,34.52903132,1.2046038,70067.86828,3514.878388,60.5498612
2022-01-12 10:42:57.000000 UTC,134.6435951,-98.9038592,6.37672938,-40.5737943,1.05344174,98.9038592,7.28297034,40.5737943,1.20463524,71428.78058,6054.474758,58.44815539
2022-01-12 10:52:57.000000 UTC,108.7846591,-108.3453578,-14.88575302,-46.61855729,1.05346923,108.3453578,-16.90791464,46.61855729,1.20466667,71155.72067,16786.29266,63.45437206
2022-01-12 11:02:57.000000 UTC,88.65181617,-117.4048833,-30.48030989,-52.66332027,1.05349672,117.4048833,-33.94374175,52.66332027,1.20469811,70207.10286,32148.93549,69.99598588
2022-01-12 11:12:57.000000 UTC,74.1222037,-126.4332681,-41.9366728,-58.70808326,1.05352421,126.4332681,-45.7738053,58.70808326,1.20472954,69304.59666,49386.22079,75.57140484
2022-01-12 11:22:57.000000 UTC,63.56913168,-135.6293613,-50.62391804,-64.75284624,1.05355171,135.6293613,-54.33381579,64.75284624,1.20476098,68609.77312,67190.17239,79.9910672
2022-01-12 11:32:57.000000 UTC,55.69742833,-145.1458797,-57.40939226,-70.79760923,1.0535792,145.1458797,-60.79312957,70.79760923,1.20479241,68105.79015,85002.52312,83.50156623
2022-01-12 11:42:57.000000 UTC,49.65076686,-155.1300509,-62.8275995,-76.84237221,1.05360669,155.1300509,-65.82569003,76.84237221,1.20482385,67746.72054,102587.2857,86.33977757
2022-01-12 11:52:57.000000 UTC,44.87897228,-165.7425002,-67.21558743,-82.8871352,1.05363418,165.7425002,-69.83125221,82.8871352,1.20485528,67492.38403,119847.8736,88.67948264
2022-01-12 12:02:57.000000 UTC,41.02388067,-177.1648514,-70.789973,-88.93189818,1.05366167,177.1648514,-73.05450571,88.93189818,1.20488672,67312.99786,136750.4116,90.64281848
2022-01-12 12:12:57.000000 UTC,37.84632537,170.4061762,-73.68977236,-94.97666117,1.05368916,189.5938238,-75.64714724,94.97666117,1.20491815,67187.45061,153290.0998,92.31605489
2022-01-12 12:22:57.000000 UTC,35.18209108,156.7892707,-76.00158371,-101.0214242,1.05371665,203.2107294,-77.70183737,101.0214242,1.20494959,67100.90772,169475.6871,93.76122242
2022-01-12 12:32:57.000000 UTC,32.91536086,141.8894758,-77.7770281,-107.0661871,1.05374415,218.1105242,-79.27344926,107.0661871,1.20498102,67042.89809,185321.9898,95.02385193
2022-01-12 12:42:57.000000 UTC,30.96241441,125.8105767,-79.0490038,-113.1109501,1.05377164,234.1894233,-80.39641221,113.1109501,1.20501246,67005.95876,200846.1815,96.13804443
2022-01-12 12:52:57.000000 UTC,29.26137371,108.9537825,-79.84981264,-119.1557131,1.05379913,251.0462175,-81.10225885,119.1557131,1.20504389,66984.70943,216065.9282,97.12982225
2022-01-12 13:02:57.000000 UTC,27.76558604,91.9850564,-80.22769129,-125.2004761,1.05382662,268.0149436,-81.43504213,125.2004761,1.20507533,66975.22539,230998.4604,98.01938259
2022-01-12 13:12:57.000000 UTC,26.43924705,75.61826389,-80.25265628,-131.2452391,1.05385411,284.3817361,-81.45702164,131.2452391,1.20510676,66974.61112,245660.1329,98.82264287
2022-01-12 13:22:57.000000 UTC,25.25443784,60.36012867,-80.00756712,-137.2900021,1.0538816,299.6398713,-81.24120877,137.2900021,1.20513819,66980.70764,260066.2414,99.55232116
2022-01-12 13:32:57.000000 UTC,24.18907547,46.41144256,-79.57257142,-143.3347651,1.05390909,313.5885574,-80.85798866,143.3347651,1.20516963,66991.88942,274230.9753,100.2187058
2022-01-12 13:42:57.000000 UTC,23.22546743,33.73516321,-79.01404731,-149.3795281,1.05393658,326.2648368,-80.36558151,149.3795281,1.20520106,67006.9218,288167.4412,100.8302129
2022-01-12 13:52:57.000000 UTC,22.34927345,22.17480727,-78.38145646,-155.4242911,1.05396407,337.8251927,-79.80735934,155.4242911,1.2052325,67024.85961,301887.721,101.3937973
2022-01-12 14:02:57.000000 UTC,21.54874753,11.54214167,-77.70928686,-161.4690541,1.05399156,348.4578583,-79.21357728,161.4690541,1.20526393,67044.97425,315402.9459,101.9152592
2022-01-12 14:12:57.000000 UTC,20.81417617,1.66127362,-77.0206305,-167.5138171,1.05401905,358.3387264,-78.6045156,167.5138171,1.20529536,67066.70069,328723.374,102.3994766
2022-01-12 14:22:57.000000 UTC,20.13745629,-7.61605322,-76.33054424,-173.55858,1.05404654,7.61605322,-77.99342331,173.55858,1.2053268,67089.59849,341858.4675,102.8505834
2022-01-12 14:32:57.000000 UTC,19.51177391,-16.40903392,-75.64863176,-179.603343,1.05407403,16.40903392,-77.38877706,179.603343,1.20535823,67113.3229,354816.9655,103.2721078
2022-01-12 14:42:57.000000 UTC,18.93135689,-24.81153276,-74.98086207,174.351894,1.05410152,24.81153276,-76.79587111,185.648106,1.20538966,67137.60315,367606.951,103.6670807
2022-01-12 14:52:57.000000 UTC,18.39128234,-32.89695861,-74.33080029,168.307131,1.05412901,32.89695861,-76.21789314,191.692869,1.20542109,67162.22609,380235.9125,104.0381213
2022-01-12 15:02:57.000000 UTC,17.88732539,-40.72275753,-73.70042714,162.262368,1.0541565,40.72275753,-75.6566405,197.737632,1.20545253,67187.02374,392710.799,104.3875053
2022-01-12 15:12:57.000000 UTC,17.41583906,-48.33409564,-73.09068195,156.217605,1.05418399,48.33409564,-75.11299483,203.782395,1.20548396,67211.86361,405038.0708,104.717221
2022-01-12 15:22:57.000000 UTC,16.97365824,-55.76672883,-72.50182291,150.172842,1.05421148,55.76672883,-74.58723706,209.827158,1.20551539,67236.64141,417223.7432,105.029013
2022-01-12 15:32:57.000000 UTC,16.55802221,-63.04918885,-71.93366693,144.128079,1.05423897,63.04918885,-74.07925735,215.871921,1.20554683,67261.27518,429273.4274,105.3244195